"subject","predicate","object"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuinZahraCounty"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/2000/01/rdf-schema#label","Khorūs Darreh"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/2000/01/rdf-schema#label","Khorus Darreh"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/2000/01/rdf-schema#comment","Khorūs Darreh (persiska: خروس درّه, خَروس دَرِّه, خُرُّس دَرِّه) är en ort i Iran. Den ligger i provinsen Qazvin, i den nordvästra delen av landet, 200 km väster om huvudstaden Teheran. Khorūs Darreh ligger 2 178 meter över havet och antalet invånare är 247."
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/2000/01/rdf-schema#comment","Khorus Darreh (Persian: خروس دره, also Romanized as Khorūs Darreh, Kharūs Darreh, Khoroos Darreh, and Khurus Darreh) is a village in Shahidabad Rural District, Central District, Avaj County, Qazvin Province, Iran. At the 2006 census, its population was 247, in 70 families."
"http://dbpedia.org/resource/Khorus_Darreh","http://xmlns.com/foaf/0.1/name","Khorus Darreh"
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.51666641235352
"http://dbpedia.org/resource/Khorus_Darreh","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.22416687011719
"http://dbpedia.org/resource/Khorus_Darreh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Avaj_County"
"http://dbpedia.org/resource/Khorus_Darreh","http://dbpedia.org/ontology/wikiPageID",35233516
"http://dbpedia.org/resource/Khorus_Darreh","http://dbpedia.org/ontology/wikiPageRevisionID",771638458
"http://dbpedia.org/resource/Khorus_Darreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Khorus_Darreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avaj_County"
