"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heavyweight_boxers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heavyweight_boxers","http://www.w3.org/2000/01/rdf-schema#label","Heavyweight boxers"
"http://dbpedia.org/resource/Category:Heavyweight_boxers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boxers_by_weight_class"
"http://dbpedia.org/resource/Category:Heavyweight_boxers","http://www.w3.org/2004/02/skos/core#prefLabel","Heavyweight boxers"
"http://dbpedia.org/resource/Category:Heavyweight_boxers","http://dbpedia.org/ontology/wikiPageID",32341469
"http://dbpedia.org/resource/Category:Heavyweight_boxers","http://dbpedia.org/ontology/wikiPageRevisionID",951485143
"http://dbpedia.org/resource/Category:Heavyweight_boxers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Heavyweight_boxers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Heavyweight_boxers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Heavyweight_boxers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heavyweight_boxers?oldid=951485143&ns=14"
