"subject","predicate","object"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/2000/01/rdf-schema#label","Military Music Service of the National People's Army"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Military Music Service of the National People's Army (Militärischer Musikdienst der Nationale Volksarmee in German) was made up of the Military Bands of the Nationale Volksarmee and the Corps of Drums of the Military Music Service."
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://xmlns.com/foaf/0.1/name","Military Music Service of the National People's Army"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-N1005-0046,_Berlin,_25._Jahrestag_DDR-Gründung,_Zapfenstreich.jpg"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerhard_Baumann_in_1971.jpeg"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-N1007-0311,_Berlin,_25._Jahrestag_DDR-Gründung,_Parade.jpg"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwalbennest_2.jpg"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-48465-0043,_Leipzig,_Turn-_und_Sporttreffen,_Musikkorps_der_NVA.jpg"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_NVA_(East_Germany).svg"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L1006-0042,_Berlin,_23._Jahrestag_DDR-Gründung,_Zapfenstreich.jpg"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-N1007-0314,_Berlin,_25._Jahrestag_DDR-Gründung,_Parade.jpg"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_East_Germany"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_German_musical_groups"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_People's_Army"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1956"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1956"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_bands"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://dbpedia.org/ontology/wikiPageID",58009422
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1107445365
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_mounting"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kommando_LSK/LV"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Dzerzhinsky_Guards_Regiment"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neue_Wache"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_Ensemble_of_the_Bulgarian_Armed_Forces"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_German_musical_groups"
"http://dbpedia.org/resource/Military_Music_Service_of_the_National_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin-Biesdorf"
