"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/2000/01/rdf-schema#label","Lady Frances Webster"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://www.w3.org/2000/01/rdf-schema#comment","Lady Frances Caroline Wedderburn-Webster (née Annesley; 1793–1837) was an Anglo-Irish woman who became a figure of scandal of the Regency period, for her supposed affairs with the leading celebrities, Lord Byron and the Duke of Wellington. It may be that neither of those relationships went beyond flirtation."
"http://dbpedia.org/resource/Lady_Frances_Webster","http://xmlns.com/foaf/0.1/name","Lady Frances Wedderburn-Webster"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://dbpedia.org/property/name","Lady Frances Wedderburn-Webster"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Wedderburn_Webster_Cooper.png"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annesley_family"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Byron"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wives_of_knights"
"http://dbpedia.org/resource/Lady_Frances_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_deaths"
