"subject","predicate","object"
"http://dbpedia.org/resource/Somali_nationality_law","http://www.w3.org/2000/01/rdf-schema#label","Somali nationality law"
"http://dbpedia.org/resource/Somali_nationality_law","http://www.w3.org/2000/01/rdf-schema#comment","Somali nationality law is regulated by the Constitution of Somalia, as amended; the Somali Citizenship Law, and its revisions; and various international agreements to which the country is a signatory. These laws determine who is, or is eligible to be, a national of Somalia and Somaliland. The legal means to acquire nationality, formal legal membership in a nation, differ from the domestic relationship of rights and obligations between a national and the nation, known as citizenship. Nationality describes the relationship of an individual to the nation under international law, whereas citizenship is the domestic relationship of an individual and the state. Somali nationality is typically obtained under the principle of jus soli, i.e. by birth in Somalia or Somaliland, or jus sanguinis, born"
"http://dbpedia.org/resource/Somali_nationality_law","http://xmlns.com/foaf/0.1/homepage","http://cadmus.eui.eu"
"http://dbpedia.org/resource/Somali_nationality_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Somalia.svg"
"http://dbpedia.org/resource/Somali_nationality_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Somalia"
"http://dbpedia.org/resource/Somali_nationality_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationality_law"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageID",41052250
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageRevisionID",1095535620
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_state"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Colony"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hargeisa"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Punt"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadiya_Sultanate"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_(Italy)"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_Territory_of_Somaliland"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_migrations"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_the_Child"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Hobyo"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Ifat"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacdaan"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_University_Press"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Rienner_Publishers"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Somaliland"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Journal_of_International_Affairs"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Somalia"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey_Publishing"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issa_(clan)"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police-state"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_the_Geledi"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haud"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_unification"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Journal_of_International_Law"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denaturalized"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahanweyn"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concubinage"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_Somalia"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Somalia"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Somaliland"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barawa"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania_Press"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalization"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaaq"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bevin"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani_Sultanate"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Military_Administration_(Somali)"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_Press"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nationality_law"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renunciation_of_citizenship"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Nationality_and_Status_of_Aliens_Act_1914"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Law_Review"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_East_Africa"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_citizenship"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiraab_Imamate"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadjoura"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_British_Studies"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Aussa"
"http://dbpedia.org/resource/Somali_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
