"subject","predicate","object"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBollywoodMovieAwards"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmAwards"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","Bollywood Movie Awards"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Film Bollywood"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","Bollywood Movie Award"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","Bollywood Movie Awards"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","جوائز أفلام بوليوود"
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Der Bollywood Movie Award war ein Filmpreis, der bis 2007 jährlich in Long Island, New York, USA verliehen wurde. Der Preis widmete sich der Bollywoodfilmindustrie. Die Preisverleihung wurde 1992 von Kamal Dandona, dem Chef von The Bollywood Group, mit dem Namen „Nataraj Awards“ eingeführt. 1997 wurde er in „Bollywood Movie Awards“ umbenannt. Auch internationale Stars wie Michael Jackson, Sharon Stone und Richard Gere wurden bei den Bollywood Movie Awards ausgezeichnet. Bollywoodfans aus aller Welt konnten ihre Stimmen in allen Kategorien auf der offiziellen Webseite abgeben."
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","جوائز أفلام بوليوود (Bollywood Movie Awards) كان حفلا سنويا لتوزيع جوائز الأفلام البوليوودية في الفترة ما بين عامي 1999 و 2007 في لونغ آيلند ولاية نيويورك ، بالولايات المتحدة، حيث كان يتم الاحتفال بالأفلام والممثلين من صناعة السينما في بوليوود في مومباي بالهند. تم تقديم الحفل لأول مرة عام 1992 من طرف كمال دندونا، رئيس مجموعة بوليوود باسم ""جوائز ناتاراج"". لتتم إعادة تسميته وإطلاقه في عام 1999 تحت اسم ""جوائز أفلام بوليووود""."
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Bollywood Movie Awards was an annual film award ceremony held between 1999 and 2007 in Long Island, New York, United States, celebrating films and actors from the Bollywood film industry based in Mumbai, India."
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","I Bollywood Movie Awards sono dei premi cinematografici assegnati dal 1999 al 2007 a Long Island (New York, Stati Uniti) per celebrare i film e gli attori dell'industria di Bollywood con sede a Mumbai (India)."
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Film Bollywood adalah sebuah upacara penghargaan film tahunan yang diadakan antara 1999 dan 2007 di Long Island, New York, Amerika Serikat, untuk menyambut film dan aktor terbaik dari industri perfilman Bollywood yang berbasis di Mumbai, India."
"http://dbpedia.org/resource/Bollywood_Movie_Awards","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110705085218/http:/www.bollywoodawards.com/"
