"subject","predicate","object"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBoydCounty,Kentucky"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1963"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInKentucky"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/2000/01/rdf-schema#label","Paul G. Blazer High School"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Paul G. Blazer High School is a public high school in Ashland, Kentucky, United States. It was named for Paul G. Blazer and is part of the Ashland Independent School District. It replaced the former Ashland High School on Lexington Avenue and the former Booker T. Washington Grade and High School at Seventh Street and Central Avenue in 1962. It is designed in a campus-style layout with seven buildings which is unique among high schools in the region, as most consist of a single building."
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://xmlns.com/foaf/0.1/name","Paul G. Blazer High School"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://xmlns.com/foaf/0.1/nick","Tomcats (boys), Kittens (girls)"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/property/name","Paul G. Blazer High School"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.45439910888672
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.66390228271484
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulGBlazerHighSchool_AshlandKentucky.jpg"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kentucky"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1962"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Kentucky"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageID",9570736
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1041325020
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Reliford"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Kentucky"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1962"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_G._Blazer"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Independent_School_District"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smedley"
"http://dbpedia.org/resource/Paul_G._Blazer_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Woolery"
