"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Lista över Spaniens statsöverhuvuden"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","List of Spanish monarchs"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος μοναρχών της Ισπανίας"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Llista de reis d'Espanya"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","스페인의 군주 목록"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Lijst van koningen van Spanje"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Liste des rois et reines d'Espagne"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","スペイン君主一覧"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Список монархів Іспанії"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Список королей Испании"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Listo de regantoj de Hispanio"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Sovrani di Spagna"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Daftar Penguasa Spanyol"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","قائمة ملوك إسبانيا"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Władcy Hiszpanii"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Lista de monarcas da Espanha"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","西班牙君主列表"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Seznam španělských vládců"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة ملوك إسبانيا، وفيها حكام البلد إسبانيا بالمعنى الحديث للكلمة. السابقون على ملوك العرش الأسباني هم كما يلي:- 
* ملوك القوط الغربيون 
* ملوك أستورياس 
* ملوك نافارا 
* ملوك ليون 
* ملوك جليقية 
* ملوك أراغون 
* ملوك قشتالة"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Spanish monarchs, that is, rulers of the country of Spain. The forerunners of the monarchs of the Spanish throne were the following: 
* Kings of the Visigoths 
* Kings of Asturias 
* Kings of Navarre 
* Kings of León 
* Kings of Galicia 
* Kings of Aragon 
* Kings of Castile"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Questo è l'elenco dei monarchi spagnoli che hanno regnato sulla Spagna unita dal Rinascimento a oggi."
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Pod rządami Izabeli i Ferdynanda królestwa Kastylii i Aragonii, zostały połączone unią personalną. Hiszpańska historiografia ogólnie traktuje to jako powstanie Królestwa Hiszpanii, ale w rzeczywistości oba królestwa rządziły się własnymi prawami. Dopiero dekretami Nueva Planta z początku XVIII wieku, obie ziemie zostały formalnie połączone w jedno państwo."
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","スペイン君主一覧（スペインくんしゅいちらん）では、スペインおよび現在のスペインにつながるイベリア半島の諸国を統治してきた君主の一覧を挙げる。"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Нумерація королів Іспанії продовжує нумерацію королів Кастилії. Першим, хто прийняв титул Король Іспанії, був Філіпп II."
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Οι προκάτοχοι των μοναρχών της Ισπανίας είναι οι εξής: 
* βασιλείς των Βησιγότθων. 
* βασιλείς των Αστουριών: Οίκος Αστουριών-Λεόν. 
* βασιλείς της Ναβάρρας: Οίκοι Ινίγκεθ, Χιμένεθ, Μπλουά-Καμπανίας, Καπετιδών, Εβρέ, Τραστάμαρα, Φουά, Αλμπρέ, Βουρβόνων. 
* βασιλείς της Λεόν: Οίκοι Αστουριών-Λεόν, Χιμένεθ, Ιβρέα, Τραστάμαρα. 
* βασιλείς της Γαλικίας: Οίκοι Χιμένεθ, Ιβρέα. 
* βασιλείς της Αραγωνίας: Οίκοι Χιμένεθ, Βαρκελώνης, Τραστάμαρα. 
* βασιλείς της Καστίλης: Οίκοι Χιμένεθ, Ιβρέα, Τραστάμαρα."
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne la liste des rois et reines d'Espagne, anciennement des rois des Espagnes, à partir de l'union dynastique des couronnes de Castille et d'Aragon en 1479. Pendant trois quarts de siècle, néanmoins, chaque royaume conserva encore son propre souverain. Il faut par ailleurs attendre le XVIIIe siècle pour que cette union dynastique aboutisse sur la fusion des deux couronnes en un royaume unique et unifié, dirigé par le roi d'Espagne. Les prédécesseurs du trône espagnol :"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Hispanaj reĝoj kaj ŝtatestroj: Tiu listo komencas post la unuigo de la Regno de Kastilio kun la Regno de Aragono, eĉ la unuaj reĝoj ankoraŭ estis sendepende reĝoj de ambaŭ ŝtatoj. Antaŭ paroli pri la reĝoj de ambaŭ menciitaj ŝtatoj, oni povas paroli pri la reĝoj de la Regno de Leono kaj antaŭe eĉ pri la visigotaj reĝoj. La Reĝoj de la Habsburgoj La Reĝoj de la familio Burbono Lastaj reĝimoj"
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","스페인의 군주 항목은 오늘날의 스페인에 해당하는 지역의 역사적인 군주들에 대해서 다룬다. 따라서 본격적인 스페인 왕국이 출현하기 전의 군주에 대해서는 아래와 같은 작은 왕국의 군주를 참조하라. 
* 서고트족의 왕 
* 아스투리아스 왕국의 왕 
* 아라곤 왕국의 왕 
* 카스티야 왕국의 왕 
* 레온 왕국의 왕 
* 나바라 왕국의 왕 
* 바르셀로나 백작 1479년 카스티야의 이사벨 1세와 아라곤의 페르난도 2세의 결혼으로 최초로 스페인 통합 왕국이 탄생했다. 그러나 이들의 결혼은 느슨한 결합이었기 때문에 완전한 통일 스페인 왕국은 1516년부터 시작한다고 본다. 형식상으로는 트라스타마라 왕가의 후아나 여왕부터 시작되었다고 봐도 되지만 사실상 실권은 그녀의 아들 카를로스 1세가 갖고 있었기에 스페인의 공식 첫 국왕은 합스부르크 왕가의 카를로스 1세로 본다. 다음은 역대 스페인 국왕들의 목록이다."
"http://dbpedia.org/resource/List_of_Spanish_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar penguasa negara Spanyol"
