"subject","predicate","object"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Comité voor Eenheid en Vooruitgang"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Comitê para a União e o Progresso"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Committee of Union and Progress"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","جمعية الاتحاد والترقي"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Komite Persatuan dan Kemajuan"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Komitet Jedności i Postępu"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","聯合進步委員會"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Comitato Unione e Progresso"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Единение и прогресс"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","통일진보위원회"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Komitee für Einheit und Fortschritt"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","統一と進歩委員会"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","통일과진보 위원회"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Komitato Unio kaj Progreso"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#label","Comité union et progrès"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#comment","Le comité Union et progrès (en turc ottoman : إتحاد و ترقى جمعيتی, romanisé : İttihad ve Terakki Cemiyeti) (1889-1918) était un parti politique nationaliste turc créé à la fin du XIXe siècle à Thessalonique regroupant les Jeunes-Turcs."
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#comment","Единение и прогресс (осман. إتحاد و ترقى‎ — İttihâd ve Terakkî, тур. İttihat ve Terakki) — политическая партия турецких националистических революционеров — младотурок. Основана 21 мая 1889 года под названием «». Позже объединилась с парижской группой младотурок и была переименована в «». Основные цели — смещение режима личной власти султана Абдул-Хамида II, восстановление конституции 1876 года, созыв парламента и последующая националистическая унификация Османской империи на пантюркистской основе. Однако после вступления войск союзников в Стамбул лидеры иттихадистов бежали за границу."
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#comment","통일과 진보 위원회(İttihat ve Terakki Cemiyeti)는 오스만 제국 말기에 활동하였던 정치조직이다. 1908년에 청년 튀르크인 혁명을 주도했고, 또한 제1차 세계대전을 전후해 1913년부터 1918년까지는 내각을 짜서 정권을 쥐었다. 통일과 진보 위원회라는 이 조직의 이름은 영어 조직명의 첫 글자를 따서 「CUP」, 터키어로는 첫째 단어를 따서 「튀하트İttihatçı」(통일파)로 불린다."
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#comment","O Comitê para a União e o Progresso (CUP; em turco: İttihat ve Terakki Cemiyeti) foi uma organização política turca. Fundada inicialmente como uma sociedade secreta com o nome de Comitê para a União Otomana (turco: İttihad-ı Osmanî Cemiyeti), em 1889, pelos estudantes de medicina , , e , passou para o campo político sob a liderança de e os Jovens Turcos, em 1906, durante o período de dissolução do Império Otomano. O partido chegou ao poder entre 1908 e 1918; ao fim da Primeira Guerra Mundial, a maioria de seus membros havia sido condenada à corte marcial pelo então sultão, Mehmed VI, e estavam na prisão. Alguns poucos membros da organização foram executados na Turquia, durante os julgamentos da tentativa de assassinato a Kemal Atatürk, em 1926; os membros restantes continuaram sua carrei"
"http://dbpedia.org/resource/Committee_of_Union_and_Progress","http://www.w3.org/2000/01/rdf-schema#comment","통일진보위원회(오스만 튀르크어: إتحاد و ترقى جمیعتی 이티하드 베 테라키 케미예티)는 오스만 제국의 정당이다. 1889년 2월 6일 이스탄불에서 오스만 통일위원회(오스만 튀르크어: İttihad-ı Osmanî Cemiyeti)라는 비밀결사로 설립되었다. 가 양지 정당으로 변모시켰고, 1906년부터 1918년까지, 즉 오스만 제국의 붕괴기에 청년 튀르크당과 함께 행동했다. CUP 당원들을 서방세계에서는 대개 청년 튀르크라고 불렀으나, 오스만 제국 내부에서는 통일파라고 불렀다. 원래 오스만 제국의 개혁과 민주화를 주장하는 자유주의 세력으로 시작했고, 때문에 제국 정부에게 탄압받았다. CUP는 일본의 메이지 유신에 큰 영향을 받아 그것을 모범으로 삼았다. CUP의 목표는 일본이 그러했듯 고유 문화를 보존하면서 근대화에 성공하여 다시금 열강의 반열에 복귀하는 것이었다. 1908년 청년 튀르크당의 혁명으로 권력을 잡은 CUP는 내부적으로 분열이 극심해진 한편, 당의 과두 지도부인 가 당의 실세이자 제국의 사실상 수반으로 군림했다."
