"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1988–89 Wessex Football League"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1988–89 Wessex Football League was the third season of the Wessex Football League. The league champions for the third consecutive season were Bashley, who were subsequently promoted to the Southern League. For sponsorship reasons, the league was known as the Medisport Wessex League."
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988–89_in_English_football_leagues"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wessex_Football_League_seasons"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageID",41588793
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1003675903
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_(IOW)_F.C."
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Services_Portsmouth_F.C."
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne_Town_F.C."
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashley_F.C."
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988–89_in_English_football_leagues"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wessex_Football_League_seasons"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex_Football_League"
"http://dbpedia.org/resource/1988–89_Wessex_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyning_Town_F.C."
