"subject","predicate","object"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/2000/01/rdf-schema#label","Meall Tàirneachan"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/2000/01/rdf-schema#comment","Meall Tairneachan (787 m) is a mountain in the Grampian Mountains of Scotland, located northwest of Aberfeldy in Perthshire. The peak lies in an area of rocky and rolling moors between Loch Tummel and Aberfeldy. A baryte mine is located close to its summit."
"http://dbpedia.org/resource/Meall_Tàirneachan","http://xmlns.com/foaf/0.1/name","Meall Tairneachan"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://dbpedia.org/property/name","Meall Tairneachan"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.66569900512695
"http://dbpedia.org/resource/Meall_Tàirneachan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.947700023651123
"http://dbpedia.org/resource/Meall_Tàirneachan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_to_Meall_Tairneachan_-_geograph.org.uk_-_1439480.jpg"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corbetts"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Perth_and_Kinross"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://dbpedia.org/ontology/wikiPageID",60907393
"http://dbpedia.org/resource/Meall_Tàirneachan","http://dbpedia.org/ontology/wikiPageRevisionID",1086400289
"http://dbpedia.org/resource/Meall_Tàirneachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Tummel"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Corbett_mountains_in_Scotland"
"http://dbpedia.org/resource/Meall_Tàirneachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
