"subject","predicate","object"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInYangon"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/2000/01/rdf-schema#label","Bogyoke Aung San Road"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/2000/01/rdf-schema#comment","Bogyoke Aung San Road (Burmese: ဗိုလ်ချုပ်အောင်ဆန်းလမ်း, formerly Montgomery Road) is a major road of southern Yangon, Burma. It crosses the city in a west–east direction, running parallel with Maha Bandula Road. The road contains several hospitals, BEHS 1 Latha (Central High School), BEHS 2 Latha (St. John's Convent School) and Yangon General Hospital is just off the road. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogyoke_Aung_San_Road,_Yangon.jpg"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Yangon"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageID",28464078
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageRevisionID",983043436
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Yangon"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BEHS_2_Latha"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bogyoke_Aung_San_Road,_Yangon.JPG"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Bandula_Road"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon_General_Hospital"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BEHS_1_Latha"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4937978"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bogyoke_Aung_San_Road"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aHPK"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဗိုလ်ချုပ်အောင်ဆန်းလမ်း"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh6gy"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myanmar-road-stub"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bogyoke_Aung_San_Road,_Yangon.jpg?width=300"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/abstract","Bogyoke Aung San Road (Burmese: ဗိုလ်ချုပ်အောင်ဆန်းလမ်း, formerly Montgomery Road) is a major road of southern Yangon, Burma. It crosses the city in a west–east direction, running parallel with Maha Bandula Road. The road contains several hospitals, BEHS 1 Latha (Central High School), BEHS 2 Latha (St. John's Convent School) and Yangon General Hospital is just off the road. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bogyoke_Aung_San_Road?oldid=983043436&ns=0"
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://dbpedia.org/ontology/wikiPageLength",586
"http://dbpedia.org/resource/Bogyoke_Aung_San_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bogyoke_Aung_San_Road"
