"subject","predicate","object"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPollutionControlTechnologies"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/2000/01/rdf-schema#label","Mound system"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/2000/01/rdf-schema#comment","A mound system is an engineered drain field for treating wastewater in places with limited access to multi-stage wastewater treatment systems. Mound systems are an alternative to the traditional rural septic system drain field. They are used in areas where septic systems are prone to failure from extremely permeable or impermeable soils, soil with the shallow cover over porous bedrock, and terrain that features a high water table."
"http://dbpedia.org/resource/Mound_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquatic_ecology"
"http://dbpedia.org/resource/Mound_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_engineering"
"http://dbpedia.org/resource/Mound_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pollution_control_technologies"
"http://dbpedia.org/resource/Mound_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Mound_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_pollution"
"http://dbpedia.org/resource/Mound_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_soil_science"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageID",14546679
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageRevisionID",1063625078
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragrant"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_toilet"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing_drainage_venting"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_University"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septage"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percolation_test"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_tank"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofilm"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_disposal"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitary_sewer"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquatic_ecology"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composting_toilet"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedrock"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_sanitation"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastewater"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwater_(waste)"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_engineering"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piping"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outhouse"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_interceptor"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesspit"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_treatment"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofilter"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioreactor"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pollution_control_technologies"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drain-waste-vent_system"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_drain_field"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_water_system"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrine"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_pollution"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_soil_science"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumber"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902162740/http:/www.nesc.wvu.edu/nsfc/pdf/pipline/PLs99.pdf"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210181506/http:/www.ext.vt.edu/pubs/housing/448-401/448-401.html"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213064554/http:/ohioline.osu.edu/aex-fact/0744.html"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inspect-ny.com/septic/altmound.htm"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210032026/http:/nesc.wvu.edu/nsfc/pdf/eti/mounds_gen.pdf"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7c6h"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rohJ"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6919142"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mound_system"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waste"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/abstract","A mound system is an engineered drain field for treating wastewater in places with limited access to multi-stage wastewater treatment systems. Mound systems are an alternative to the traditional rural septic system drain field. They are used in areas where septic systems are prone to failure from extremely permeable or impermeable soils, soil with the shallow cover over porous bedrock, and terrain that features a high water table."
"http://dbpedia.org/resource/Mound_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Alternative"
"http://dbpedia.org/resource/Mound_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mound_system?oldid=1063625078&ns=0"
"http://dbpedia.org/resource/Mound_system","http://dbpedia.org/ontology/wikiPageLength",7068
"http://dbpedia.org/resource/Mound_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mound_system"
