"subject","predicate","object"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://www.w3.org/2000/01/rdf-schema#label","The Midnight Kiss"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","The Midnight Kiss is a lost 1926 American silent comedy film directed by Irving Cummings and starring Janet Gaynor. It was produced and distributed by Fox Film Corporation."
"http://dbpedia.org/resource/The_Midnight_Kiss","http://xmlns.com/foaf/0.1/name","The Midnight Kiss"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://dbpedia.org/property/name","The Midnight Kiss"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midnight_Kiss_lobby_card_2.jpg"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Irving_Cummings"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_lost_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://dbpedia.org/ontology/wikiPageID",54748381
"http://dbpedia.org/resource/The_Midnight_Kiss","http://dbpedia.org/ontology/wikiPageRevisionID",1122340765
"http://dbpedia.org/resource/The_Midnight_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Gaynor"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Prior"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/The_Midnight_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Cummings"
