"subject","predicate","object"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseExpatriates"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/2000/01/rdf-schema#label","Hoshū jugyō kō"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/2000/01/rdf-schema#label","Institutos complementarios japoneses a tiempo parcial"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/2000/01/rdf-schema#label","Écoles japonaises complémentaires"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/2000/01/rdf-schema#label","Hoshū jugyō kō"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/2000/01/rdf-schema#label","補習授業校"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/2000/01/rdf-schema#comment","補習授業校（ほしゅうじゅぎょうこう 略称 補習校）は、普段の学校教育ではカバーしきれない内容を、特定の日に補習授業として行う学校。全日制の日本人学校とは異なる。この項目では日本以外の国にある日本語補習授業校について述べる。"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/2000/01/rdf-schema#comment","Los hoshū jugyō kō (補習授業校 ''hoshū jugyō kō''?), hoshūkō (補習校 ''hoshūkō''?) o institutos complementarios japoneses a tiempo parcial, son institutos de educación complementaria ubicados en el extranjero —es decir, fuera de Japón— que imparten clases en japonés. Estos centros educativos dan clases a niños japoneses que asisten a escuelas locales durante el día, los fines de semana, después de la educación curricular en las escuelas locales o en cualquier otro horario contra-turno de estas.​"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/2000/01/rdf-schema#comment","As hoshū jugyō kō (補習授業校 hoshū jugyō kō?), ou hoshūkō (補習校 hoshūkō?) são escolas complementares japonesas situadas nos países estrangeiros. As hoshū jugyō kō levam as crianças japonesas que frequentam escolas diurnas locais e operam nos fins de semana, após a escola, e em outros horários, mas não durante o horário de funcionamento das escolas diurnas."
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/2000/01/rdf-schema#comment","Les Écoles japonaises complémentaires (補習授業校 Hoshū jugyō kō ou 補習校 hoshūkō) sont des établissements d'enseignement homologués par le Ministère de l'Éducation, de la Culture, des Sports, des Sciences et de la Technologie. Ils ont pour vocation de diffuser les enseignements du programme officiel japonais dans des pays autres que le Japon."
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://www.w3.org/2000/01/rdf-schema#comment","Hoshū jugyō kō (補習授業校), or hoshūkō (補習校) are supplementary Japanese schools located in foreign countries for students living abroad with their families. Hoshū jugyō kō educate Japanese-born children who attend local day schools. They generally operate on weekends, after school, and other times not during the hours of operation of the day schools."
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HiroshimaChengduCenter001.jpg"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princeton_Community_Japanese_Language_School.jpg"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_expatriates"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supplementary_Japanese_schools"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Japan"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageID",42235043
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageRevisionID",1106761456
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Japan"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihonjin_gakkō"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Japan"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_expatriates"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookdale_Community_College"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagwon"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikokushijo"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_and_Education"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirchley,_Shropshire"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_school"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymm"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Princeton_Community_Japanese_Language_School.jpg"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hoshū_jugyō_kō"
"http://dbpedia.org/resource/Hoshū_jugyō_kō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
