"subject","predicate","object"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfDordogne"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Beynac-et-Cazenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Beynac-et-Cazenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Beynac-et-Cazenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Bainac e Casenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Beynac-et-Cazenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Бенак-е-Казнак"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","贝纳克和卡兹纳克"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Beynac-et-Cazenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Beynac-et-Cazenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Beynac-et-Cazenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Beynac-et-Cazenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","بيناك ايه كازينك"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Beynac-et-Cazenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Beynac-et-Cazenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Бенак-э-Казнак"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#label","Bainac e Casenac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#comment","贝纳克和卡兹纳克（法語：Beynac-et-Cazenac，法语发音：[bɛnak e kaznak]；奧克語：Bainac e Casenac）是法国多尔多涅省的一个市镇，属于萨拉拉卡内达区。"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#comment","Beynac-et-Cazenac är en kommun i departementet Dordogne i regionen Nouvelle-Aquitaine i sydvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Sarlat-la-Canéda. År 2019 hade Beynac-et-Cazenac 544 invånare."
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#comment","Beynac-et-Cazenac is een Franse gemeente in het departement Dordogne, in de regio Aquitanië. De gemeente heeft 516 inwoners (2005) op een oppervlakte van 12,74 km² (41 inw. per km²). Beynac-et-Cazenac is een van Les Plus Beaux Villages de France."
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#comment","Beynac-et-Cazenac è un comune francese di 526 abitanti situato nel dipartimento della Dordogna nella regione della Nuova Aquitania. Il paese è bagnato dalla Dordogna ed è sovrastato da un famoso castello medievale. La Dordogna a Beynac"
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#comment","Bainac e Casenac (okzitanieraz Bainac e Casenac, frantsesez eta ofizialki: Beynac-et-Cazenac) Okzitaniako udalerri bat da. Administratiboki Frantziako Dordoina departamenduan dago, Akitania Berria eskualdean. 2013an 571 biztanle zituen. Bertan, Beynaceko gaztelua dago."
"http://dbpedia.org/resource/Beynac-et-Cazenac","http://www.w3.org/2000/01/rdf-schema#comment","Bainac e Casenac (en francès Beynac-et-Cazenac) és un municipi francès, situat al departament de la Dordonya i a la regió de la Nova Aquitània."
