"subject","predicate","object"
"http://dbpedia.org/resource/Queenborough_Road_Trust","http://www.w3.org/2000/01/rdf-schema#label","Queenborough Road Trust"
"http://dbpedia.org/resource/Queenborough_Road_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Queenborough_Road_Trust","http://dbpedia.org/ontology/wikiPageID",47668535
"http://dbpedia.org/resource/Queenborough_Road_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",678568340
"http://dbpedia.org/resource/Queenborough_Road_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Queenborough_Road_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bay,_Tasmania"
"http://dbpedia.org/resource/Queenborough_Road_Trust","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sandy_Bay,_Tasmania"
"http://dbpedia.org/resource/Queenborough_Road_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queenborough_Road_Trust?oldid=678568340&ns=0"
"http://dbpedia.org/resource/Queenborough_Road_Trust","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Queenborough_Road_Trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queenborough_Road_Trust"
