"subject","predicate","object"
"http://dbpedia.org/resource/McQuade","http://www.w3.org/2000/01/rdf-schema#label","McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageID",18293207
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageRevisionID",1116946213
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McQuade_(footballer)"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pénélope_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._McQuade_Jr."
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McQuade_Home"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McQuade_Park"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Monaghan"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McQuaide"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McQuaid"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Xavier_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McQuade"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McQuade_(disambiguation)"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McQuade_(footballer)"
"http://dbpedia.org/resource/McQuade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCaul"
