"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatHorseRacesForThree-year-olds"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInCanada"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradedStakesRacesInCanada"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1930"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInEdmonton"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/2000/01/rdf-schema#label","Canadian Derby"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Derby is a Canadian Thoroughbred horse race run annually at the Century Mile Racetrack and Casino in Leduc County, Alberta. A Grade III event held in August, it is open to three-year-old horses and is raced on dirt over a distance of one mile and a quarter (10 furlongs). In 1956, Polo Park Racetrack was closed and the race was moved to Northlands Park in Edmonton, Alberta. In 2019, the race moved to its present location at the Century Mile Racetrack and Casino south of Edmonton."
"http://dbpedia.org/resource/Canadian_Derby","http://xmlns.com/foaf/0.1/homepage","http://www.thehorses.com"
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.56611251831055
"http://dbpedia.org/resource/Canadian_Derby","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.4583358764648
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Century_Mile_Racetrack_and_Casino"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northlands_Park"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Polo_Park_Racetrack"
"http://dbpedia.org/resource/Canadian_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leduc_County"
"http://dbpedia.org/resource/Canadian_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1930"
"http://dbpedia.org/resource/Canadian_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flat_horse_races_for_three-year-olds"
"http://dbpedia.org/resource/Canadian_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_Canada"
"http://dbpedia.org/resource/Canadian_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graded_stakes_races_in_Canada"
"http://dbpedia.org/resource/Canadian_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Manitoba"
"http://dbpedia.org/resource/Canadian_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_events_in_Canada"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageID",16181524
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",1123283824
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales_Stakes"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Redekop"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leduc_County"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_To_Ace"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_C._Attard"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Walcott"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leduc_County"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Bringloe"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded_stakes_race"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickey_A._Walcott"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Queen's_Bench_of_Alberta"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Park_Racetrack"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Mile_Racetrack_and_Casino"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_V._Alvarado"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlong"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldlure"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/Canadian_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._McAleney"
