"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsInPeru"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","الاتصالات السلكية واللاسلكية في البيرو"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications in Peru"
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Telecommunications in Peru include radio and television, fixed and mobile telephones, and the Internet."
"http://dbpedia.org/resource/Telecommunications_in_Peru","http://www.w3.org/2000/01/rdf-schema#comment","الاتصالات السلكية واللاسلكية في بيرو، تشمل الراديو والتلفزيون والهواتف الثابتة والمتنقلة والإنترنت."
