"subject","predicate","object"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInWisconsin"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInMichigan"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/2000/01/rdf-schema#label","Lac Vieux Desert Band of Lake Superior Chippewa"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://www.w3.org/2000/01/rdf-schema#comment","Lac Vieux Desert Band of Lake Superior Chippewa (or the Gete-gitigaaning in the Anishinaabe language) is a band of the Lake Superior Chippewa, many of whom reside on the Lac Vieux Desert Indian Reservation, located near Watersmeet, Michigan. It is approximately 45 miles southeast of Ironwood, Michigan in Gogebic County."
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://xmlns.com/foaf/0.1/name","Lac Vieux Desert Band of Lake Superior Chippewa"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://xmlns.com/foaf/0.1/homepage","http://www.lvdtribal.com/"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa_Indians.png"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Michigan"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gogebic_County,_Michigan"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federally_recognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_in_the_United_States"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anishinaabe_communities_in_the_United_States"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anishinaabe_reservations_and_tribal-areas_in_the_United_States"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Wisconsin"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_tribes"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_reservations_in_Michigan"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_governments"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_the_United_States"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageID",7193285
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageRevisionID",1084842963
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_St._Peters"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Michigan"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gogebic_County,_Michigan"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ojibwe_in_the_United_States"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior_Chippewa"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogebic_County,_Michigan"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federally_recognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Lac_Vieux_Desert_Band_of_Lake_Superior_Chippewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anishinaabe_communities_in_the_United_States"
