"subject","predicate","object"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticLeft(Ireland)Politicians"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersOfPoliticalPartiesInNorthernIreland"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Seamus Lynch"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Seamus Lynch (born 1945) is a former Irish republican and socialist politician. Born in North Belfast, Lynch became a republican activist around the start of The Troubles, and sided with the Official wing of Sinn Féin in the split of 1970. He was imprisoned from October 1971 until the following year. He was a strong supporter of the Official IRA's ceasefire in 1972 and Official Sinn Féin's vocal socialism. As a result, he became active in the Republican Clubs movement, and stood for the organisation in Belfast North at the Northern Ireland Assembly, 1973. He received only 1.7% of the first preference votes cast and was not elected. He stood again for the Northern Ireland Constitutional Convention, but his vote dropped to just 1.3%. He was elected to Belfast City Council in 1977, representi"
"http://dbpedia.org/resource/Seamus_Lynch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Seamus_Lynch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Seamus_Lynch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workers'_Party_of_Ireland_politicians"
"http://dbpedia.org/resource/Seamus_Lynch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Seamus_Lynch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_politicians"
"http://dbpedia.org/resource/Seamus_Lynch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Belfast_City_Council"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageID",18828923
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageRevisionID",1046410546
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_IRA"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_political_parties_in_Northern_Ireland"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_City_Council"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Clubs"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republican"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_North_(Assembly_constituency)"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malachy_McGurran"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Policing_Partnership"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Area_G"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Constitutional_Convention"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workers'_Party_of_Ireland_politicians"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly,_1973"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Forum"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Left_(Ireland)"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Northern_Ireland_Assembly_election"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldpark_(District_Electoral_Area)"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_(Ireland)"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Belfast_City_Council"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Left_(Ireland)_politicians"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Ireland"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Belfast_North_by-election"
"http://dbpedia.org/resource/Seamus_Lynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Seamus_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glhb6"
