"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fleet108292756"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armada108293003"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseIndiaArmadas"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/2000/01/rdf-schema#label","3rd Portuguese India Armada (Nova, 1501)"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/2000/01/rdf-schema#label","Armada India Portugis ke-3 (Nova, 1501)"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/2000/01/rdf-schema#label","Terza Armata d'India (Nova, 1501)"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/2000/01/rdf-schema#comment","La Terza Armata d'India (pt 3.ª Armada da Índia) fu allestita nel 1501 per ordine del re Manuele I del Portogallo e posta sotto il comando di João da Nova. Di piccole dimensioni (certa la presenza di sole quattro navi) rispetto alle flotte precedentemente inviate in India in ragione dei suoi scopi prettamente commerciali, finì invece coinvolta nella prima significativa battaglia navale sostenuta dai portoghesi nell'Oceano Indiano La spedizione scoprì le isole disabitate di Ascensione e Sant'Elena nell'Oceano Atlantico meridionale e alcuni studiosi ipotizzano che sia stata la prima armata portoghese a raggiungere Ceylon (odierno Sri Lanka)."
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://www.w3.org/2000/01/rdf-schema#comment","The Third Portuguese India Armada was assembled in 1501 upon the order of King Manuel I of Portugal and placed under the command of João da Nova. It was small compared to other armadas of the same type and was formed for commercial purposes. Nonetheless, it engaged in the first significant Portuguese naval battle in the Indian Ocean. The Third Armada discovered the uninhabited islands of Ascension and Saint Helena in the South Atlantic Ocean. Some speculate that it was the first Portuguese armada to reach Ceylon (now Sri Lanka)."
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portuguese_inscription_in_Colombo,_1501.jpg"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_armada_of_1501_(Livro_das_Armadas).jpg"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joao_da_Nova.jpg"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerala_cities_at_time_of_Cabral_(1500).gif"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascension_Island_Location2.jpg"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1501_in_Portuguese_India"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1501_in_the_Portuguese_Empire"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1501_in_Portugal"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Portuguese_India"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_Portugal"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_in_Kerala"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_India_Armadas"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1501_in_India"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://dbpedia.org/ontology/wikiPageID",27672605
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://dbpedia.org/ontology/wikiPageRevisionID",1032985039
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1501_in_India"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_de_Faria_e_Sousa"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)"
"http://dbpedia.org/resource/3rd_Portuguese_India_Armada_(Nova,_1501)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_Gyre"
