"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://www.w3.org/2000/01/rdf-schema#label","Nick Clegg Says I'm Sorry (The Autotune Remix)"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://www.w3.org/2000/01/rdf-schema#comment","""Nick Clegg Says I'm Sorry (The Autotune Remix)"", also shortened to ""I'm Sorry"", is a 2012 song created for the satirical website The Poke by music producer Alex Ross. The song is a remixed version of a video of Nick Clegg (then Deputy Prime Minister of the United Kingdom) apologising for voting in favour of raising tuition fees. The song reached number 143 in the UK Singles Chart."
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_politicians"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_songs"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_based_on_speech_samples"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_British_men"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_songs"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_politicians"
"http://dbpedia.org/resource/Nick_Clegg_Says_I'm_Sorry_(The_Autotune_Remix)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nick_Clegg"
