"subject","predicate","object"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108227916"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalScienceAcademiesCooperationOrganizations"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiotechnologyOrganizations"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1989"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowships"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/2000/01/rdf-schema#label","Human Frontier Science Program"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/2000/01/rdf-schema#label","Frontière humaine"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/2000/01/rdf-schema#label","Human Frontier Science Program"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/2000/01/rdf-schema#comment","Das Human Frontier Science Program (HFSP) ist ein internationales Programm zur Förderung exzellenter Forschung in den Lebenswissenschaften. Das HFSP wird von der Human Frontier Science Program Organisation (HFSPO) mit Sitz in Straßburg (Frankreich) getragen. Gefördert wird originelle und exzellente Grundlagenforschung in den Lebenswissenschaften. Eine Förderzusage durch das HFSP gilt als sehr prestigeträchtig. Seit 1990 wurden rund 7000 Wissenschaftler gefördert, darunter 28 spätere Nobelpreisträger."
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/2000/01/rdf-schema#comment","Frontière humaine (en anglais Human Frontier Science Program) est une organisation internationale de recherche dont le but du programme est d'encourager la coopération internationale et interdisciplinaire dans la recherche sur les fonctions cérébrales supérieures et les fonctions biologiques à l'échelle moléculaire. Son siège est situé à Strasbourg, France."
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://www.w3.org/2000/01/rdf-schema#comment","The International Human Frontier Science Program Organization (HFSPO) is a non-profit organization, based in Strasbourg, France, that funds basic research in life sciences. The organization implements the Human Frontier Science Program (HFSP) and is supported by 14 countries and the European Commission. Shigekazu Nagata is the HFSPO President and Chair of the Board of Trustees since 2018."
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://xmlns.com/foaf/0.1/name","The Human Frontier Science Program"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://xmlns.com/foaf/0.1/homepage","http://www.hfsp.org/"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://dbpedia.org/property/name","The Human Frontier Science Program"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_Frontier_Science_Program.png"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Strasbourg,_France"
"http://dbpedia.org/resource/Human_Frontier_Science_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biotechnology_organizations"
