"subject","predicate","object"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanDramaFilms"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanEroticFilms"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2000/01/rdf-schema#label","Between the Knees"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2000/01/rdf-schema#label","Between the Knees"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2000/01/rdf-schema#label","무릎과 무릎 사이"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2000/01/rdf-schema#comment","Between the Knees (무릎과 무릎사이 Muleupgwa muleupsai ) adalah film Korea Selatan tahun 1984. Film ini bercerita tentang seorang wanita menikah yang menderita kecenderungan seksual abnormal yang menyebabkan kehancurannya."
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2000/01/rdf-schema#comment","Between the Knees (Korean: 무릎과 무릎사이; RR: Muleupgwa muleupsai) is a 1984 South Korean erotic drama film about a young woman with a traumatizing past. She grows to be a talented musician, with a fiancé. However, events from her and her family's past come back to haunt her in more ways than one."
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2000/01/rdf-schema#comment","""무릎과 무릎 사이""는 이장호 감독의 1984년작 영화이다."
"http://dbpedia.org/resource/Between_the_Knees","http://xmlns.com/foaf/0.1/name","Between the Knees"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/name","Between the Knees"
"http://dbpedia.org/resource/Between_the_Knees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Between_the_Knees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lee_Jang-ho"
"http://dbpedia.org/resource/Between_the_Knees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_erotic_drama_films"
"http://dbpedia.org/resource/Between_the_Knees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_drama_films"
"http://dbpedia.org/resource/Between_the_Knees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageID",33302599
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageRevisionID",1115481895
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hye-young_(actress,_born_1962)"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Bo-hee"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_film"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lee_Jang-ho"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jang-ho"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_erotic_drama_films"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahn_Sung-ki"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Jeong-min"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_drama_films"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무릎과_무릎_사이"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhwng_y_Pengliniau"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7m5j"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Between_the_Knees"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7n73z"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Between_the_Knees"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029308"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-film-stub"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ko-hhrm"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kmdb_film"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Erotic-film-stub"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Seo_Jeong-min"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/country","South Korea"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lee_Jang-ho"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/editing","Kim Hyeong-ju"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/language","Korean"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/music","Jeong Min-seob"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/producer","Lee Tae-won"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lee_Bo-hee"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ahn_Sung-ki"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/property/writer","Lee Jang-ho"
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/abstract","""무릎과 무릎 사이""는 이장호 감독의 1984년작 영화이다."
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/abstract","Between the Knees (무릎과 무릎사이 Muleupgwa muleupsai ) adalah film Korea Selatan tahun 1984. Film ini bercerita tentang seorang wanita menikah yang menderita kecenderungan seksual abnormal yang menyebabkan kehancurannya."
"http://dbpedia.org/resource/Between_the_Knees","http://dbpedia.org/ontology/abstract","Between the Knees (Korean: 무릎과 무릎사이; RR: Muleupgwa muleupsai) is a 1984 South Korean erotic drama film about a young woman with a traumatizing past. She grows to be a talented musician, with a fiancé. However, events from her and her family's past come back to haunt her in more ways than one."
"http://dbpedia.org/resource/Between_the_Knees","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Between_the_Knees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Between_the_Knees?oldid=1115481895&ns=0"
