"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByNelsonRiddle"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Jerome_Kern_Song_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
