"subject","predicate","object"
"http://dbpedia.org/resource/Bullet_money","http://www.w3.org/2000/01/rdf-schema#label","Bullet money"
"http://dbpedia.org/resource/Bullet_money","http://www.w3.org/2000/01/rdf-schema#comment","Bullet money or bullet coins, known in Thai as photduang (Thai: พดด้วง, also spelled pod duang, etc.), were a type of coinage historically used in Siam (now Thailand) and its predecessor kingdoms. They were almost exclusively made of silver, in the form of a bar bent into a roundish shape, and stamped with certain marks. Photduang were issued according to the baht system of weights, known among Westerners as the tical, which is the basis of the modern Thai currency. Their earliest common use is from the Sukhothai Kingdom (13th–15th centuries), and they were used by Ayutthaya and its successor kingdoms Thonburi and Rattanakosin up until 27 October 1904, when their use was discontinued in favour of flat coinage."
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prasat_Thong_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maha_Thammarachathirat_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naresuan_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_Museum_Thailand_by_Trisorn_Triboon_64.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uthumphon_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maha_Chakkraphat_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narai_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramathibodi_II_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rama_III_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rama_II_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rama_IV_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rama_I_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Songtham_era_Pod_Duang.jpg"
"http://dbpedia.org/resource/Bullet_money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Thailand"
"http://dbpedia.org/resource/Bullet_money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Ayutthaya_Kingdom"
"http://dbpedia.org/resource/Bullet_money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_money"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageID",68378321
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageRevisionID",1118187752
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thonburi_Kingdom"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_baht"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baht_(unit)"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coin_Museum_Thailand_by_Trisorn_Triboon_64.jpg"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Thailand"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piloncitos"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lat_money"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayutthaya_Kingdom"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Thailand"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lan_Xang"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_money"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Ayutthaya_Kingdom"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhothai_Kingdom"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattanakosin_Kingdom"
"http://dbpedia.org/resource/Bullet_money","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KbvB"
"http://dbpedia.org/resource/Bullet_money","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พดด้วง"
"http://dbpedia.org/resource/Bullet_money","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13017177"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Money-stub"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thailand-stub"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_Museum_Thailand_by_Trisorn_Triboon_64.jpg?width=300"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/abstract","Bullet money or bullet coins, known in Thai as photduang (Thai: พดด้วง, also spelled pod duang, etc.), were a type of coinage historically used in Siam (now Thailand) and its predecessor kingdoms. They were almost exclusively made of silver, in the form of a bar bent into a roundish shape, and stamped with certain marks. Photduang were issued according to the baht system of weights, known among Westerners as the tical, which is the basis of the modern Thai currency. Their earliest common use is from the Sukhothai Kingdom (13th–15th centuries), and they were used by Ayutthaya and its successor kingdoms Thonburi and Rattanakosin up until 27 October 1904, when their use was discontinued in favour of flat coinage."
"http://dbpedia.org/resource/Bullet_money","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bullet_money?oldid=1118187752&ns=0"
"http://dbpedia.org/resource/Bullet_money","http://dbpedia.org/ontology/wikiPageLength",3342
"http://dbpedia.org/resource/Bullet_money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bullet_money"
