"subject","predicate","object"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2000/01/rdf-schema#label","Liste d'élections en 1887"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2000/01/rdf-schema#label","Val 1887"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2000/01/rdf-schema#label","List of elections in 1887"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2000/01/rdf-schema#label","Wahlen 1887"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2000/01/rdf-schema#comment","The following elections occurred in the year 1887. 
* 1887 Avon by-election 
* 1887 Liberian general election 
* 1887 New Zealand general election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Wahlen 1887 umfasst Parlamentswahlen, Präsidentschaftswahlen, Referenden und sonstige Abstimmungen auf nationaler und subnationaler Ebene, die im Jahr 1887 weltweit abgehalten wurden. Das damalige Wahlrecht entsprach typischerweise nicht den Wahlrechtsgrundsätzen der direkten, geheimen und gleichen Wahl. Zeittypisch waren oft nur kleine Teile der Bevölkerung wahlberechtigt, ein Frauenwahlrecht war nicht gegeben."
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2000/01/rdf-schema#comment","Présentation des élections ayant eu lieu en 1887."
"http://dbpedia.org/resource/List_of_elections_in_1887","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_elections"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageID",30085777
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageRevisionID",1120044082
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Canadian_federal_election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Avon_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_elections"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_New_York_state_election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Liberian_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_German_federal_election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Portuguese_legislative_election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_New_Zealand_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Dulwich_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Dutch_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_New_York,_1887"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Danish_Folketing_election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlen_1887"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Val_1887"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qfVy"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6618496"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_d'élections_en_1887"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_calendar_navigation"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/abstract","Présentation des élections ayant eu lieu en 1887."
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/abstract","The following elections occurred in the year 1887. 
* 1887 Avon by-election 
* 1887 Liberian general election 
* 1887 New Zealand general election"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/abstract","Die Liste der Wahlen 1887 umfasst Parlamentswahlen, Präsidentschaftswahlen, Referenden und sonstige Abstimmungen auf nationaler und subnationaler Ebene, die im Jahr 1887 weltweit abgehalten wurden. Das damalige Wahlrecht entsprach typischerweise nicht den Wahlrechtsgrundsätzen der direkten, geheimen und gleichen Wahl. Zeittypisch waren oft nur kleine Teile der Bevölkerung wahlberechtigt, ein Frauenwahlrecht war nicht gegeben."
"http://dbpedia.org/resource/List_of_elections_in_1887","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_elections_in_1887?oldid=1120044082&ns=0"
"http://dbpedia.org/resource/List_of_elections_in_1887","http://dbpedia.org/ontology/wikiPageLength",774
"http://dbpedia.org/resource/List_of_elections_in_1887","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_elections_in_1887"
