"subject","predicate","object"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://www.w3.org/2000/01/rdf-schema#label","Our Lady of Grace (Encino)"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://www.w3.org/2000/01/rdf-schema#comment","Our Lady of Grace Catholic Church & School is a Catholic church and elementary school located in Encino, Los Angeles, California, at the corner of Ventura Boulevard and White Oak. The parish operates the Our Lady of Grace Elementary School. Crespi Carmelite High School is also adjacent to the parish."
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Grace_Encino.jpg"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Los_Angeles"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_California"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_elementary_schools_in_California"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_California"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1945"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Los_Angeles"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elementary_schools_in_California"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageID",16664629
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageRevisionID",1060042546
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Los_Angeles"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Cross"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Nelson_(musician)"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Lopez"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mokeski"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_California"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_elementary_schools_in_California"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_California"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1945"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Suppan"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encino,_Los_Angeles,_California"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mahony"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Nelson_(musician)"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Donovan"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Pastoral_Region"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elementary_schools_in_California"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Dempsey"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Los_Angeles"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_the_Apostle_Catholic_Church_(Los_Angeles)"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Our_Lady_of_Grace_Encino.jpg"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crespi_Carmelite_High_School"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Angarano"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Valley"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Our_Lady_of_Grace_(Encino)"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CZny"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23302314"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Grace_Encino.jpg?width=300"
"http://dbpedia.org/resource/Our_Lady_of_Grace_(Encino)","http://dbpedia.org/ontology/abstract","Our Lady of Grace Catholic Church & School is a Catholic church and elementary school located in Encino, Los Angeles, California, at the corner of Ventura Boulevard and White Oak. The parish operates the Our Lady of Grace Elementary School. Crespi Carmelite High School is also adjacent to the parish."
