"subject","predicate","object"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component103081021"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1789"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSouthAfrica"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfEthiopia"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part103892891"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrewingIngredients"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ingredient103570709"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#label","Rhamnus prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#label","Rhamnus prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#label","Rhamnus prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#label","Rhamnus prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#label","Rhamnus prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#label","게쇼갈매나무"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#label","Rhamnus prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#label","Afrikanischer Faulbaum"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#label","Rhamnus prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#comment","Rhamnus prinoides, the shiny-leaf buckthorn, is an African shrub or small tree in the family Rhamnaceae. Commonly referred to as ""gesho"" it was first scientifically described by French botanist Charles Louis L'Héritier de Brutelle in 1789."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#comment","Rhamnus prinoides, крушина блискуча, гешо — це африканський чагарник або невелике дерево родини Rhamnaceae. Вперше науково описаний французьким ботаніком Шарлем Луїсом Леритьє де Брютелем у 1789 р."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#comment","Rhamnus prinoides är en brakvedsväxtart som beskrevs av L'hér.. Rhamnus prinoides ingår i släktet getaplar, och familjen brakvedsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#comment","Rhamnus prinoides L'Hér., 1789 è un arbusto o piccolo albero della famiglia delle Rhamnaceae diffuso nell'Africa subsahariana."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#comment","Der Afrikanische Faulbaum (Rhamnus prinoides L'Hér., Syn.: Rhamnus pauciflora A.Rich.), in Äthiopien Gesho genannt, ist eine Pflanzenart, die zur Familie der Kreuzdorngewächse (Rhamnaceae) gehört."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#comment","Rhamnus prinoides est une espèce de plantes dicotylédones de la famille des Rhamnaceae, sous-famille des , originaire d'Afrique et d'Arabie. C'est un arbuste ou un petit arbre pouvant atteindre huit mètres de haut, à feuilles persistantes, produisant des baies rouges. Le tronc peut atteindre de 15 à 25 cm de diamètre. Cet arbuste à diverse utilisations, notamment comme plante médicinale ou ornementale. Ses fruits sont comestibles et son bois peut être utilisé comme bois de chauffage."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#comment","Rhamnus prinoides, el espino cerval de hoja brillante, es un arbusto africano o un pequeño árbol de la familia Rhamnaceae,​ nativo desde Etiopía a Sudáfrica, principalmente a gran altura. Crece junto a corrientes de agua o márgenes de bosques. Los frutos son comestibles y son unas pequeñas bayas rojas."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#comment","Rhamnus prinioides, também chamado gesho, é um arbusto africano da família das Rhamnaceae. Foi primeiramente descrito pelo botânico francês Charles Louis L'Héritier de Brutelle em 1789."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2000/01/rdf-schema#comment","게쇼갈매나무(ጌሾ----, 학명: Rhamnus prinoides 람누스 프리노이데스[*])는 갈매나무과의 나무(관목 또는 소교목)이다. 원산지는 아프리카 지역이다."
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/name","Shiny-leaf buckthorn"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhamnus_prinoides,_loof,_Ncagaberg,_a.jpg"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhamnus_prinoides,_loof,_Ncagaberg,_b.jpg"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhamnus_prinoides,_blom,_Moreletakloof_NR,_a.jpg"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhamnus_prinoides,_rooi_vrugte,_Moreletakloof_NR,_a.jpg"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhamnus_prinoides,_ryp_vrugte,_Moreletakloof_NR,_b.jpg"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Africa"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Ethiopia"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Southern_Africa"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhamnus_(plant)"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_cuisine"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_South_Africa"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageID",10181115
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageRevisionID",1093094324
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_millet"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hops"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Ethiopia"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwa_(beer)"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamnaceae"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mead"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tella"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Southern_Africa"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrinya_language"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_South_Africa"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhamnus_(plant)"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_cuisine"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tej"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Africa"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantzafrica.com/plantqrs/rhamnusprinoid.htm%7Caccessdate=2010-03-04"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387180"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aUw8"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게쇼갈매나무"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4cvd"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رامنوس_برينويدس"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ጌሾ"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Blinkblaar"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanischer_Faulbaum"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rhamnus_prinoides"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethiopia-cuisine-stub"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhamnaceae-stub"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rosid-tree-stub"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn-span"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhamnus_prinoides,_loof,_Ncagaberg,_a.jpg?width=300"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/genus","Rhamnus"
"http://dbpedia.org/resource/Rhamnus_prinoides","http://dbpedia.org/property/imageCaption","Habit of Rhamnus prinoides"
