"subject","predicate","object"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/2000/01/rdf-schema#label","アップ・ダーマ・ダウン"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/2000/01/rdf-schema#label","UDD (band)"
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/2000/01/rdf-schema#comment","UDD, shortened for Up Dharma Down, is a Filipino band formed in Manila in 2004. They have released four albums Fragmented, Bipolar, Capacities and U D D' released under independent record label Terno Recordings. In 2005, the band won the coveted In the Raw Award at the NU 107 Rock Awards as well as Best New Artist and Best Female Award for vocalist and keyboardist, Armi Millare, in 2006. In 2008, they were awarded Favorite Indie Artist at the Myx Music Awards. On January 1, 2017, the band officially renamed to its initials UDD."
"http://dbpedia.org/resource/UDD_(band)","http://www.w3.org/2000/01/rdf-schema#comment","アップ・ダーマ・ダウン（英語: Up Dharma Down）はフィリピン人ロックバンドである。"
"http://dbpedia.org/resource/UDD_(band)","http://xmlns.com/foaf/0.1/name","UDD"
"http://dbpedia.org/resource/UDD_(band)","http://xmlns.com/foaf/0.1/homepage","http://udd.ph/"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/property/name","UDD"
"http://dbpedia.org/resource/UDD_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Up_dharma_Down_(2010).jpg"
"http://dbpedia.org/resource/UDD_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/UDD_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Manila"
"http://dbpedia.org/resource/UDD_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageID",4419228
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1100800367
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoegaze"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incubus_(band)"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Tourism_Board"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Motor_Company"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MYX"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipton_Tea"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MYX_Music_Awards"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Manila"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NU_Rock_Awards"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Smith"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreo"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury_Dairy_Milk"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Telecom"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Party"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentally_Sound:_A_Select_Anthology_of_Songs_Inspired_by_the_Earth"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Copy"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Bowness"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmented_(album)"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APO_Hiking_Society"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Belo"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegan_and_Sara"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-Man"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_(Up_Dharma_Down_album)"
"http://dbpedia.org/resource/UDD_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NU_Rock_Award"
