"subject","predicate","object"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseSuperLeagueSeasons"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Chine de football 2009"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Китаю з футболу 2009"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","중국 슈퍼리그 2009"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الصيني الممتاز 2009"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","2009年中国足球超级联赛"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Chinese Super League 2009"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","2009 Chinese Super League"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Chinese Super League (2009)"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Chinese Super League season was the sixth season since the establishment of the Chinese Super League, the sixteenth season of a professional football league and the 48th top-tier league season in China. Beijing Guoan won their first ever Chinese Super League title. The events during the 2008 season saw Liaoning relegated and Wuhan withdrawn. They were replaced by the promoted teams Jiangsu Sainty and Chongqing Lifan. Zhejiang Greentown which is located in Hangzhou, Zhejiang were renamed to Hangzhou Greentown."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009 du Championnat de Chine de football est la 50e édition de la première division chinoise et la 6e sous le format de Chinese Super League. Les seize meilleures équipes du pays sont regroupées au sein d'une poule unique, où tous les clubs s'affrontent en matchs aller et retour. À la fin du championnat, les deux derniers du classement sont relégués et remplacés par les deux meilleures équipes de China League, la deuxième division chinoise."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","2009年倍耐力中国足球超级联赛是中国足协举办的第六届中国足球超级联赛，也是中国职业足球联赛的第十六个赛季，由意大利轮胎制造商倍耐力赞助。本届比赛于3月21日在河南建業的主场郑州航海体育场拉开帷幕，对阵的对手是廣州醫藥。这是中超开幕式首次在晚上进行。 由于中國國家足球隊11月还将参加两场2011年亞洲盃外圍賽比赛，因此中超落幕的时间初定为10月31日。本赛季持续时间长7个多月，赛程主要被分割成三个時段，第一時段是在3月21日到5月24日进行 10 轮比赛，第二時段是在6月13日到7月5日进行 5 轮比赛，8月2日至8月8日，再打两轮，然后又歇上两周，第三時段是在8月22日到10月31日进行剩余的比赛。"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Chinese Super League 2009 war die 6. Spielzeit der höchsten chinesischen Spielklasse im Fußball der Männer. Sie wurde am 21. März 2009 mit dem Eröffnungsspiel Henan Jianye gegen Guangzhou Pharmaceutical (2:1) eröffnet und endete am 31. Oktober 2009. Absteiger waren die Chengdu Blades und Guangzhou Pharmaceutical. Chinesischer Meister wurde erstmals Beijing Guoan, das sich am letzten Spieltag mit einem 4:0-Sieg im Heimspiel gegen Hangzhou Greentown den Titel sicherte."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","중국 슈퍼리그 2009 시즌은 2009년 3월 21일부터 10월 31일까지 열렸으며 스폰서는 피렐리였다. 2008 시즌에서 15위를 기록한 랴오닝 훙윈은 중국 축구의 2부 리그인 지아 리그로 강등되었으며 시즌 진행 도중에 기권을 선언했던 우한 광구는 퇴출당했다. 한편 지아 리그에서 1, 2위를 차지한 장쑤 슌톈와 충칭 리판은 슈퍼리그로 승격되었다. 2009 시즌에서는 베이징 궈안이 우승을 차지했으며 7위를 차지한 청두 셰페이롄과 9위를 차지한 광저우 이야오는 승부 조작에 가담했다는 사실이 뒤늦게 밝혀져 2010년 2월 23일에 지아 리그로 강등되고 만다."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Rozgrywki 2009 były 6. sezonem w historii profesjonalnej Super League. Tytułu mistrzowskiego broniło Shandong Luneng Taishan. Sezon toczył się systemem kołowym. Udział w nim wzięło czternaście najlepszych zespołów z poprzednich rozgrywek i dwie drużyny, które awansowały z China League One. Po sezonie z ligi spadły zespoły Chengdu Blades i Guangzhou Evergrande, które zostały zdegradowane za ustawienie meczu. Mistrzostwo zdobyła drużyna Beijing Guo’an."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الصيني الممتاز 2009 (بالصينية: 2009年中国足球超级联赛) هو الموسم 50 من الدوري الصيني الممتاز. كان عدد الأندية المشاركة فيه 16، وفاز فيه نادي بكين سينوبو غوان."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://xmlns.com/foaf/0.1/homepage","http://csl.sina.com.cn"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Chinese_football_leagues"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Super_League_seasons"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageID",19412343
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageRevisionID",1106356311
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Kanfeng"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changsha_Ginde"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao_Jonoon"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing_Olympic_Sports_Center"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin_TEDA_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Dragon_Sports_Center"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helong_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Alfredo_Ramírez"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Evergrande_Taobao_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi_Neo-China_Chanba_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Liang_(footballer)"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan_Jianye_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao_Tiantai_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao_Jonoon_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Chinese_football_leagues"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi_Chan-Ba"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Pharmaceutical_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Olisadebe"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuexiushan_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Jingui"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Central_Television"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Yuanshuo"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Evergrande_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_Area_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Baoshan"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_League_One_2008"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhengzhou"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Yuhong"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Guoan_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sports"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongkou_Stadium"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Xin"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Chinese_Super_League"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Martínez"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing_Lifan"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Caballero"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing_Lifan_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_Asia_Travel_F.C."
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Santrač"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Shenhua"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_China_League_One"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–2009_Chinese_football_match-fixing_scandals"
"http://dbpedia.org/resource/2009_Chinese_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernán_Barcos"
