"subject","predicate","object"
"http://dbpedia.org/resource/Dancing_for_eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Dancing_for_eels","http://www.w3.org/2000/01/rdf-schema#label","Dancing for eels"
"http://dbpedia.org/resource/Dancing_for_eels","http://www.w3.org/2000/01/rdf-schema#comment","Dancing for eels was a dance competition activity that was practiced during the 19th century by African-Americans at the market in in New York City. The dancing steps and gestures used were characterized by relatively fixed choreography. This activity is depicted in a number of folk paintings, and is described in ’s 1862 The Market Book. It is also analyzed in the 1998 book Raising Cain: Blackface performance from Jim Crow to Hip Hop by , in connection with the development of blackface minstrelsy as well as African-American music and African-American dance performances."
"http://dbpedia.org/resource/Dancing_for_eels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dancing_for_Eels_MET_DP876985.jpg"
"http://dbpedia.org/resource/Dancing_for_eels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_in_the_United_States"
"http://dbpedia.org/resource/Dancing_for_eels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_terminology"
"http://dbpedia.org/resource/Dancing_for_eels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackface_minstrelsy"
"http://dbpedia.org/resource/Dancing_for_eels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_cultural_history"
"http://dbpedia.org/resource/Dancing_for_eels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_dance"
"http://dbpedia.org/resource/Dancing_for_eels","http://dbpedia.org/ontology/wikiPageID",34873834
"http://dbpedia.org/resource/Dancing_for_eels","http://dbpedia.org/ontology/wikiPageRevisionID",1100347228
"http://dbpedia.org/resource/Dancing_for_eels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Dancing_for_eels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Dancing_for_eels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Can't_Touch_This"
"http://dbpedia.org/resource/Dancing_for_eels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_in_the_United_States"
"http://dbpedia.org/resource/Dancing_for_eels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_terminology"
"http://dbpedia.org/resource/Dancing_for_eels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_music"
