"subject","predicate","object"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianSculptors"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPhotographers"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianPeople"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianWomenArtists"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZagreb"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianPhotographers"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#label","Sanja Iveković"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#label","Ивекович, Саня"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#label","Sanja Iveković"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#label","Sanja Iveković"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#label","Sanja Iveković"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#label","Sanja Iveković"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#label","Sanja Iveković"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#label","Sanja Iveković"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#label","Саня Івекович"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#comment","Саня Івековіч (хорв. Sanja Iveković, 1949, Загреб) — хорватська художниця, скульпторка, фотографиня. Вважається однією з провідних художниць колишньої Югославії й продовжує надихати багатьох молодих художниць. В більшій частині робіт Івековіч концентрує увагу на своєму житті та місці жінки в сучасному суспільстві. Вона — перша хорватська художниця, що заявила про свою приналежність до фемінізму. В 1994 році Івековіч стала однією з засновниць Центру жіночих досліджень в Загребі."
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#comment","Sanja Iveković (born 1949 in Zagreb) is a Croatian photographer, performer, sculptor and installation artist. Her work is known to tackle such issues as female identity, media, consumerism, and political strife. Considered to be one of the leading artists from the former Yugoslavia, she continues to inspire many young artists."
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#comment","Sanja Iveković (Zagreb,1949) es fotógrafa, escultora y artista de instalaciones croata. Su trabajo es conocido por abordar cuestiones como la identidad femenina, los medios de comunicación, el consumismo y las luchas políticas. Considerada una de las principales artistas de la ex Yugoslavia.​​"
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#comment","Sanja Iveković (Zagreb, Croàcia, 1949) és una artista croata. Va estudiar a l' entre 1968 i 1971. La seva producció artística comprèn una gran varietat expressiva, des de la fotografia i la performance fins al vídeo i la instal·lació. És professora del Centre d'Estudis Femenins de Zagreb des del 1994 i, des de finals dels anys vuitanta, fundadora i membre de nombroses organitzacions no governamentals de Croàcia, com ara Elektra, Centre d'Art de Dones i B.a.B.e., aquest últim, un grup que reivindica els drets de la dona."
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#comment","Саня Ивекович (хорв. Sanja Iveković, 1949, Загреб) — хорватская художница, скульптор, фотограф. Она считается одним из ведущих художников бывшей Югославии и продолжает вдохновлять многих молодых художниц."
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#comment","Sanja Iveković (ur. 1949 w Zagrzebiu) – chorwacka rzeźbiarka, fotograficzka, performerka. W latach 1968–1971 studiowała grafikę na Akademii Sztuk Pięknych w Zagrzebiu. Od 1973 tworzy głównie wideo. Na jej twórczość składają się prace wykorzystujące różne media. Jej głównym przedmiotem zainteresowania artystycznego jest jej życie i ciało, w kontekście sytuacji kobiet we współczesnym społeczeństwie. Była jedną z pierwszych artystek z byłej Jugosławii określającej się jako artystka feministyczna. Wykłada w Center for Women's Studies w Zagrzebiu od początku powstania centrum w 1994 roku. Jest założycielem: Electra – The Women Arts Center w Zagrzebiu. Do jej najbardziej znanych prac należy performance Triangle z 1979 roku."
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#comment","Sanja Iveković née en 1949 à Zagreb, est une artiste croate féministe."
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#comment","Sanja Iveković, född 1949 i Zagreb, är en kroatisk konceptkonstnär som varit verksam sedan 1970-talet inom fotografi, video, installation och performance, med ett feministiskt och samhällskritiskt fokus. Inom feministisk konst, men även inom videokonst, räknas hon som en föregångare i forna Jugoslavien. Många av hennes verk refererar och använder sig av populärkulturella bilder, hämtade från modemagasin och reklam, som hon ställer emot privata bilder ur sina egna fotoalbum. Hon arbetade tidigt med att använda den egna kroppen, och bilden av sig själv och det privata, för att belysa samhällets påverkan och blick på kvinnokroppen."
"http://dbpedia.org/resource/Sanja_Iveković","http://www.w3.org/2000/01/rdf-schema#comment","Sanja Iveković (* 6. Januar 1949 in Zagreb, Jugoslawien) ist eine kroatische Künstlerin, die besonders mit Fotografien und Kollagen bekannt wurde. Iveković gilt als eine der ersten feministischen Künstlerinnen in Kroatien."
"http://dbpedia.org/resource/Sanja_Iveković","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanja_Ivekovic.jpg"
"http://dbpedia.org/resource/Sanja_Iveković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Zagreb"
"http://dbpedia.org/resource/Sanja_Iveković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Sanja_Iveković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_sculptors"
"http://dbpedia.org/resource/Sanja_Iveković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_photographers"
"http://dbpedia.org/resource/Sanja_Iveković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_women_artists"
"http://dbpedia.org/resource/Sanja_Iveković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sanja_Iveković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_women_photographers"
"http://dbpedia.org/resource/Sanja_Iveković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_women_sculptors"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageID",31005169
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageRevisionID",1074612889
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts,_University_of_Zagreb"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artes_Mundi"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_House_Gallery"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sanja_Ivekovic.JPG"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwangju_Biennale"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Zagreb"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_sculptors"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Spring"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Hennicot-Schoepges"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penarth"
"http://dbpedia.org/resource/Sanja_Iveković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwangju"
