"subject","predicate","object"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/2000/01/rdf-schema#label","Orenda OE600"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/2000/01/rdf-schema#label","Orenda OE600"
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/2000/01/rdf-schema#comment","The Orenda OE600 was a 600 hp-class liquid-cooled 8-cylinder V-block aircraft engine intended to re-introduce piston power to aircraft normally powered by the famous Pratt & Whitney Canada PT6 turboprop. The piston engine offers much better fuel economy, which Orenda Aerospace felt would be attractive for older aircraft whose engines were reaching the end of their lifespan. However, changes in Orenda's business in the post-9/11 market led to the project being canceled."
"http://dbpedia.org/resource/Orenda_OE600","http://www.w3.org/2000/01/rdf-schema#comment","Der Orenda OE600 war ein wassergekühlter Achtzylinder-V-Motor des kanadischen Herstellers Orenda Engines. Er sollte die Möglichkeit eröffnen, Flugzeuge, die serienmäßig vom beliebten Turboproptriebwerk Pratt & Whitney Canada PT6 angetrieben wurden, mit einem Kolbenmotor auszustatten, da Kolbenmotoren in Bezug auf den Treibstoffverbrauch wesentlich ökonomischer sind. Orenda Engines erwartete einen Markt bei älteren Flugzeugen, deren Triebwerke das Ende ihrer Lebenszeit erreicht hatten. Aufgrund von Marktveränderungen nach den Terroranschlägen vom 11. September 2001 wurde das Projekt jedoch eingestellt."
"http://dbpedia.org/resource/Orenda_OE600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACAM_OE600_1.jpg"
"http://dbpedia.org/resource/Orenda_OE600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACAM_ORENDA_2.jpg"
"http://dbpedia.org/resource/Orenda_OE600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_aircraft_piston_engines"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageID",5549317
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageRevisionID",1045118875
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_engine"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_aspirated_engine"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_aircraft_piston_engines"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orenda_Engines"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_R-1340_Wasp"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAI_ZIU"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_Commander_500_family"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can-Am"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LZ-400_Rhino"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Tractor"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homologation"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplemental_type_certificate"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debert"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_King_Air"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-to-weight_ratio"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_R-1820_Cyclone"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_between_overhaul"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_balloon"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_certificate"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFS_Debert"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Racing_Cars"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Texas"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Big-Block_engine"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-3_Otter"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancair_Tigress"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongdu_N-5"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEA_Explorer"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ACAM_OE600_1.jpg"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Orenda_OE600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usdoj.gov/usao/txw/press_releases/2006/Thorpe.pdf"
