"subject","predicate","object"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranCemeteries"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInHamburg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInHamburg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Nienstedten Cemetery"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Nienstedtener Friedhof"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","The Lutheran Nienstedten Cemetery (German: Nienstedtener Friedhof) is a church-operated historic burial ground in Hamburg, Germany. The cemetery is owned by the Evangelical Lutheran parish church of Nienstedten, Hamburg. The cemetery is located on the Elbchaussee near the parish church in Nienstedten, now a Hamburg suburb. It is one of the oldest cemeteries still in operation in the Greater Hamburg area with around 250 burials taking place each year."
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Der Nienstedtener Friedhof ist ein Friedhof in Hamburg. Auf ihm wurde erstmals 1814 bestattet. Der Friedhof hat nach mehreren Erweiterungen heute eine Größe von 10,5 Hektar."
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://xmlns.com/foaf/0.1/homepage","https://kirche-nienstedten.de/page/160/friedhof"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/property/name","Nienstedtener Friedhof"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.55419921875
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.841699600219727
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_Nienstedtener_Friedhof_Baur_01.jpg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_Nienstedtener_Friedhof_Bruhn_01.jpg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_Nienstedtener_Friedhof_Mausoleum1_01.jpg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_Nienstedtener_Friedhof_Wilhelm_Hagenbeck_01.jpg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_Nienstedtener_Friedhof_Kapelle_01.jpg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_Nienstedtener_Friedhof_Loesener_01.jpg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Hamburg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_cemeteries_in_Germany"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageID",33244351
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1079471325
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nevermann"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Elbian_Evangelical_Lutheran_Church"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbchaussee"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_von_Bülow"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Hamburg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Voght"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Henny_Jahnn"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_cemeteries_in_Germany"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_reform"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Hamburg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://kirche-nienstedten.de/friedhof/friedhof.html"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://kirche-nienstedten.de/page/160/friedhof"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nienstedtener_Friedhof"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nienstedten_Cemetery"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7njbw"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1803781"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kNaB"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamburg-struct-stub"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Cemetery"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nienstedten_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
