"subject","predicate","object"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weight105026843"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingWeightsAndMeasures"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Peg (unit)"
"http://dbpedia.org/resource/Peg_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","A peg is a unit of volume, typically used to measure amounts of liquor in the Indian subcontinent. Informally, a peg is an undefined measure of any alcoholic drink poured in a glass. The terms ""large (badda) peg"" and ""small (chota) peg"" are equal to 60 ml and 30 ml, respectively, with ""peg"" alone simply referring to a 60 ml peg. The ""chota peg"" was often used by the 1940s mythical British Indian Army figure ""Colonel Chinstrap"" in the UK Radio Serial ""ITMA"" (""It's That Man Again"") who was frequently having Chota Pegs of whisky (and sounded like it in his deliberately slurred speech)."
"http://dbpedia.org/resource/Peg_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement"
"http://dbpedia.org/resource/Peg_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_weights_and_measures"
"http://dbpedia.org/resource/Peg_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bartending_equipment"
"http://dbpedia.org/resource/Peg_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageID",7371620
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",1109484778
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooking_weights_and_measures"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millilitre"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABV"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bartending_equipment"
"http://dbpedia.org/resource/Peg_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_content"
