"subject","predicate","object"
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#label","Lepsius-Pyramidenliste"
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#label","Список пирамид Лепсиуса"
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος πυραμίδων του Λέψιους"
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#label","Llista de les piràmides de Lepsius"
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#label","Liste de Lepsius"
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#label","Список пірамід Лепсіуса"
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#label","Lepsius list of pyramids"
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#label","Lista delle piramidi di Lepsius"
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#label","قائمة ليبسيوس للأهرامات"
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#comment","قائمة ليبسيوس للأهرامات هي قائمة بسبعة وستين هرمًا مصريًا قديمًا جمعها في عام 1842-1843 كارل ريتشارد ليبسيوس (1810-1884)، عالم المصريات وقائد «البعثة البروسية إلى مصر» من عام 1842 حتى عام 1846. القائمة هي أول المحاولات لحصر جميع الأهرامات المصرية بشكل منهجي، ولذا فهي جهد رائد في علم المصريات الحديث المبكر. نُشرت القائمة مع نتائج البعثة في مؤلفه الأشهر «معالم أثرية من مصر وأثيوبيا» Denkmäler aus Aegypten und Aethiopien (1849–1859)."
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#comment","Die Lepsius-Pyramidenliste stammt von Karl Richard Lepsius. Lepsius erstellte bei der Auswertung seiner Expedition nach Ägypten (1842–1845) eine Liste aller Monumente in Ägypten, die er als Pyramiden identifizierte. Diese Liste veröffentlichte er in seinem Hauptwerk Denkmäler aus Aegypten und Aethiopien (1849–1859). Bei der Zusammenstellung der Liste nummerierte er die Bauwerke geographisch sortiert von Norden nach Süden, wobei Abu Roasch die nördlichste und Hawara die südlichste Stätte war. Die Nummerierung erfolgte in römischen Zahlen."
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#comment","Выдающийся прусский археолог Лепсиус посетил Египет в 1842 году и создал список всех памятников древней архитектуры, которые попадались ему по пути."
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#comment","Список пірамід Лепсіуса — перший сучасний перелік пірамід, який склав у 1842 році прусський (німецький) єгиптолог Карл Ричард Лепсіус. В ньому нараховується 67 пірамід. Низка пірамід названо іменем Лепсіуса."
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#comment","Nel 1842 Karl Richard Lepsius guidò un'esplorazione nel Basso Egitto ed elaborò una lista di tutte le piramidi esistenti. Lepsius le numerò partendo dal nord, iniziando da Abu Rawash. In seguito è stato dimostrato che alcune di queste strutture non erano vere piramidi, però tuttora la lista di Lepsius fornisce la base per la catalogazione delle piramidi egizie."
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#comment","L'égyptologue Karl Richard Lepsius visita l'Égypte en 1842 et fit une liste des pyramides (dont certains monuments se révélèrent plus tard ne pas faire partie de ce type de construction) qu'il rencontra sur sa route. La plus au nord se situe à Abou Rawash."
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#comment","La llista de piràmides de Lepsius és una llista de 67 piràmides de l'antic Egipte realitzada entre 1842 i 1843 per Karl Richard Lepsius (1810-1884), un egiptòleg i cap de l'Expedició prussiana a Egipte de 1842 a 1846. La llista de piràmides de Lepsius és el primer intent d'enumerar sistemàticament totes les piràmides egípcies i, com a tal, és un esforç pioner de l'egiptologia moderna. La llista es va publicar juntament amb els resultats de l'expedició en el treball de Lepsius, Denkmäler aus Aegypten und Aethiopien (1849-1859)."
"http://dbpedia.org/resource/Lepsius_list_of_pyramids","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κατάλογος πυραμίδων του Λέψιους είναι ένας κατάλογος 67 αρχαίων αιγυπτιακών πυραμίδων που συνέταξε το 1842–1843 ο , αιγυπτιολόγος και αρχηγός της Πρωσικής αποστολής στην Αίγυπτο από το 1842 ως το 1846. Ο Κατάλογος Λέψιους είναι η πρώτη συστηματική προσπάθεια καταγραφής όλων των αιγυπτιακών πυραμίδων, και ως τέτοια, είναι μια πρωτοπόρα προσπάθεια της πρώιμης σύγχρονης αιγυπτιολογίας. Ο κατάλογος δημοσιεύτηκε μαζί με τα αποτελέσματα της αποστολής στο έργο του Λέψιους Denkmäler aus Aegypten und Aethiopien (1849–1859)."
