"subject","predicate","object"
"http://dbpedia.org/resource/Ayo","http://www.w3.org/2000/01/rdf-schema#label","AYO"
"http://dbpedia.org/resource/Ayo","http://www.w3.org/2000/01/rdf-schema#label","Ayo"
"http://dbpedia.org/resource/Ayo","http://www.w3.org/2000/01/rdf-schema#label","AYO"
"http://dbpedia.org/resource/Ayo","http://www.w3.org/2000/01/rdf-schema#label","Ayo"
"http://dbpedia.org/resource/Ayo","http://www.w3.org/2000/01/rdf-schema#label","AYO"
"http://dbpedia.org/resource/Ayo","http://www.w3.org/2000/01/rdf-schema#label","Ayo"
"http://dbpedia.org/resource/Ayo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_given_names"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageID",11405968
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageRevisionID",1120080370
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Ogunsheye"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Oni"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinusean"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Kitchen_(Andre_Nickatina_album)"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_All_the_Pieces_Matter"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrastigma"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayoayo"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoveva_Añonma"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Rock_Formations"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Technology"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Shonaiya"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Ayolas_Airport"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_&_Teo"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrastigma_harmandii"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Dosunmu"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Fayose"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_(album)"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mancala"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Rosiji"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Makun"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_for_Sale_(Andy_Mineo_album)"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Yo_(Method_Man_&_Redman_song)"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omo_Charlie_Champagne,_Vol._1"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Yo_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ay-O"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Aderinwale"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Adesanya"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Akinola"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_(singer)"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Bankole"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayoreo_language"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_given_names"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer_(Shinee_album)"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oware"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo!"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AYO_Foods"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_(Bomba_Estéreo_album)"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_(Chris_Brown_and_Tyga_song)"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_(Wizkid_album)"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Youth_Orchestra"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Youth_Orchestra"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/AYO_Foods"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ayo_Dosunmu"
"http://dbpedia.org/resource/Ayo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ayo_Fayose"
