"subject","predicate","object"
"http://dbpedia.org/resource/Category:Miami_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Miami_University","http://www.w3.org/2000/01/rdf-schema#label","Miami University"
"http://dbpedia.org/resource/Category:Miami_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mid-American_Conference_schools"
"http://dbpedia.org/resource/Category:Miami_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Miami_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Butler_County,_Ohio"
"http://dbpedia.org/resource/Category:Miami_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Category:Miami_University","http://www.w3.org/2004/02/skos/core#prefLabel","Miami University"
"http://dbpedia.org/resource/Category:Miami_University","http://dbpedia.org/ontology/wikiPageID",1494480
"http://dbpedia.org/resource/Category:Miami_University","http://dbpedia.org/ontology/wikiPageRevisionID",958872090
"http://dbpedia.org/resource/Category:Miami_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Miami_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Miami_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Category:Miami_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Miami_University?oldid=958872090&ns=14"
