"subject","predicate","object"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWisconsinCounties"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Marinette konderria (Wisconsin)"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Мэринетт (округ)"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Comté de Marinette"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Marinette County"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Condado de Marinette"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Marinette County"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة مارينيت (ويسكونسن)"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Marinette"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","마리네트군"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Marinette County, Wisconsin"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Contea di Marinette"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Марінетт (округ, Вісконсин)"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","馬里內特縣 (威斯康辛州)"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Marinette County"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","マリネット郡 (ウィスコンシン州)"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Condado de Marinette"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","馬里內特縣（英語：Marinette County）是位於美國威斯康辛州東北部的一個縣，東臨綠灣，東北鄰密西根州。面積4,015平方公里。根據美國2000年人口普查估計，共有人口43,384人。縣治 (Marinette)。 成立於1879年2月27日，縣政府成立於1848年。縣名來自縣城，其名字來自一名酋長的女兒的小名。"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Marinette (en inglés: Marinette County), fundado en 1879, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2000, el condado tenía una población de 43,384 habitantes y una densidad poblacional de 12 personas por km². La sede del condado es Marinette.​"
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Marinette é um dos 72 condados do Estado americano do Wisconsin. A sede do condado é Marinette, e sua maior cidade é Marinette. O condado possui uma área de 4 015 km² (dos quais 384 km² estão cobertos por água), uma população de 43 384 habitantes, e uma densidade populacional de 12 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1879."
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة مارينيت (بالإنجليزية: Marinette County, Wisconsin)‏ هي إحدى مقاطعات ولاية ويسكونسن في الولايات المتحدة. تأسست سنة 1879، وتبلغ مساحتها 1,550 ميل مربع (4,000 كـم2)، بلغ عدد سكانها 41749 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة ."
"http://dbpedia.org/resource/Marinette_County,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","마리네트군 또는 마리네트 카운티(Marinette County)는 미국 위스콘신주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 41,749명이다. 2018년 추산으로 이 지역의 총 인구 수는 40,434명이다."
