"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sardinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sardinia","http://www.w3.org/2000/01/rdf-schema#label","Sardinia"
"http://dbpedia.org/resource/Category:Sardinia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Sardinia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Italy"
"http://dbpedia.org/resource/Category:Sardinia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Autonomous_regions_of_Italy"
"http://dbpedia.org/resource/Category:Sardinia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_islands"
"http://dbpedia.org/resource/Category:Sardinia","http://www.w3.org/2004/02/skos/core#prefLabel","Sardinia"
"http://dbpedia.org/resource/Category:Sardinia","http://dbpedia.org/ontology/wikiPageID",1053335
"http://dbpedia.org/resource/Category:Sardinia","http://dbpedia.org/ontology/wikiPageRevisionID",894604861
"http://dbpedia.org/resource/Category:Sardinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Sardinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Sardinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sardinia"
"http://dbpedia.org/resource/Category:Sardinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sardinia?oldid=894604861&ns=14"
