"subject","predicate","object"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/2000/01/rdf-schema#label","Pevidém SC"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/2000/01/rdf-schema#label","Pevidém S.C."
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/2000/01/rdf-schema#comment","Pevidém Sport Clube is a Portuguese sports club from Pevidém, Guimarães. The men's football team plays in the Liga 3."
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Pevidém SC es un equipo de fútbol de Portugal que juega en el Campeonato de Portugal, la cuarta categoría de fútbol del país."
"http://dbpedia.org/resource/Pevidém_S.C.","http://xmlns.com/foaf/0.1/name","Pevidém S.C."
"http://dbpedia.org/resource/Pevidém_S.C.","http://xmlns.com/foaf/0.1/name","Pevidém Sport Club"
"http://dbpedia.org/resource/Pevidém_S.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pevidem_sc.gif"
"http://dbpedia.org/resource/Pevidém_S.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Portugal"
"http://dbpedia.org/resource/Pevidém_S.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Portugal"
"http://dbpedia.org/resource/Pevidém_S.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1989"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/ontology/wikiPageID",68635529
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1099854071
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guimarães"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Portugal"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Portugal"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1989"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Campeonato_de_Portugal"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_3_(Portugal)"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pevidém"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FXiub"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108581200"
"http://dbpedia.org/resource/Pevidém_S.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pevidém_SC"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liga_3_(Portugal)"
"http://dbpedia.org/resource/Pevidém_S.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
