"subject","predicate","object"
"http://dbpedia.org/resource/Muthuchippikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Muthuchippikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Muthuchippikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Muthuchippikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muthuchippikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Muthuchippikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Muthuchippikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Muthuchippikal","http://www.w3.org/2000/01/rdf-schema#label","Muthuchippikal"
"http://dbpedia.org/resource/Muthuchippikal","http://www.w3.org/2000/01/rdf-schema#comment","Muthuchippikal is a 1980 Indian Malayalam film, directed by Hariharan and produced by C. Das. The film stars Madhu, Srividya, Hari and Sankaradi in the lead roles. The film has musical score by K. J. Joy."
"http://dbpedia.org/resource/Muthuchippikal","http://xmlns.com/foaf/0.1/name","Muthuchippikal"
"http://dbpedia.org/resource/Muthuchippikal","http://dbpedia.org/property/name","Muthuchippikal"
"http://dbpedia.org/resource/Muthuchippikal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hariharan"
"http://dbpedia.org/resource/Muthuchippikal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Muthuchippikal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Muthuchippikal","http://dbpedia.org/ontology/wikiPageID",44087045
"http://dbpedia.org/resource/Muthuchippikal","http://dbpedia.org/ontology/wikiPageRevisionID",1108017980
"http://dbpedia.org/resource/Muthuchippikal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._K._Abraham"
"http://dbpedia.org/resource/Muthuchippikal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mala_Aravindan"
"http://dbpedia.org/resource/Muthuchippikal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Muthuchippikal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankaradi"
"http://dbpedia.org/resource/Muthuchippikal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolly_Abraham"
"http://dbpedia.org/resource/Muthuchippikal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Hariharan"
