"subject","predicate","object"
"http://dbpedia.org/resource/John_Broke","http://www.w3.org/2000/01/rdf-schema#label","John Broke"
"http://dbpedia.org/resource/John_Broke","http://www.w3.org/2000/01/rdf-schema#comment","John Broke (by 1511 – 1561 or later) was the member of the Parliament of England for Marlborough for the parliament of November 1554. He was mayor of Marlborough in 1551–52 and 1560–61."
"http://dbpedia.org/resource/John_Broke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1510s_births"
"http://dbpedia.org/resource/John_Broke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Broke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/John_Broke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560s_deaths"
"http://dbpedia.org/resource/John_Broke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Marlborough"
"http://dbpedia.org/resource/John_Broke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1554–1555"
"http://dbpedia.org/resource/John_Broke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Marlborough"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageID",59332951
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageRevisionID",1081837707
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Marlborough"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560s_deaths"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1554–1555"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1510s_births"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Marlborough"
"http://dbpedia.org/resource/John_Broke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54323629"
"http://dbpedia.org/resource/John_Broke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9a3Vm"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/abstract","John Broke (by 1511 – 1561 or later) was the member of the Parliament of England for Marlborough for the parliament of November 1554. He was mayor of Marlborough in 1551–52 and 1560–61."
"http://dbpedia.org/resource/John_Broke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Broke?oldid=1081837707&ns=0"
"http://dbpedia.org/resource/John_Broke","http://dbpedia.org/ontology/wikiPageLength",915
"http://dbpedia.org/resource/John_Broke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Broke"
