"subject","predicate","object"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1881"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScrappedLocomotives"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaRailroadLocomotives"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/2000/01/rdf-schema#label","PRR D6"
"http://dbpedia.org/resource/PRR_D6","http://dbpedia.org/ontology/wikiPageID",54363095
"http://dbpedia.org/resource/PRR_D6","http://dbpedia.org/ontology/wikiPageRevisionID",786889286
"http://dbpedia.org/resource/PRR_D6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad_class_D6"
"http://dbpedia.org/resource/PRR_D6","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pennsylvania_Railroad_class_D6"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PRR_D6"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3mjy"
"http://dbpedia.org/resource/PRR_D6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/PRR_D6","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nineteen"
"http://dbpedia.org/resource/PRR_D6","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-locomotive-noun-1"
"http://dbpedia.org/resource/PRR_D6","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PRR_D6?oldid=786889286&ns=0"
"http://dbpedia.org/resource/PRR_D6","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/PRR_D6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PRR_D6"
