"subject","predicate","object"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloorballWorldChampionships"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFinland"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapet i innebandy för herrar 2002"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/2000/01/rdf-schema#label","2002 Men's World Floorball Championships"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa ve florbale 2002"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap floorball 2002"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Unihokeju Mężczyzn 2002"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/2000/01/rdf-schema#label","Unihockey-Weltmeisterschaft 2002"
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapet i innebandy för herrar 2002 var det fjärde världsmästerskapet i innebandy arrangerat av IFF. Det spelades i Helsingfors i Finland mellan den 18 och 25 maj 2002. Totalt deltog 24 länder i VM-slutspelet 2004. De sju bästa från innebandy-VM 2000 plus segraren i B-divisionen 2000 spelade i A-divisionen 2002. Resterande 16 länder spelade i B-divisionen 2002 som bestod av fyra grupper med fyra lag i varje. Sverige vann VM-finalen över Finland med 6-4, Schweiz erövrade bronset i matchen om tredje pris efter en 4-3-seger mot Tjeckien efter förlängning."
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 4. Unihockey-Weltmeisterschaft der Herren wurde vom 18. bis 25. Mai 2002 in Finnland ausgetragen. Die Spiele fanden in der Hartwall Areena in Helsinki statt. Den Titel gewann bereits zum vierten Mal in Folge Schweden, das im Finale Finnland bezwang. Bronze ging an die Schweiz."
"http://dbpedia.org/resource/2002_Men's_World_Floorball_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 Men's World Floorball Championships were the fourth men's Floorball World Championships. It was held from 18–25 May 2002 in Finland. Sweden won the tournament for a fourth time after defeating Finland in the final."
