"subject","predicate","object"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","南非非法移民"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Illegal immigration to South Africa"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","南非非法移民是指未經南非當局許可下移民至南非的外國公民。不同機構均曾經對南非的非正常移民者規模作出統計，但這些數據通常是不準確的。"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Illegal immigration to South Africa refers to migration of foreign nationals to South Africa without the authorisation of the South African authorities. Several estimates on the size of the population of irregular migrants in South Africa exist but are described as inaccurate. The use of the term ""irregular"", as opposed to ""illegal"", is the accepted academic terminology."
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Immigration_to_South_Africa"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_South_Africa"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_immigration_by_country"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_immigration_to_Africa"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageID",33798135
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1123157613
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informal_sector"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegal_immigration_by_country"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegal_immigration_to_Africa"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabweans"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_South_Africa"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_South_Africa"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_service"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南非非法移民"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bh6p"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দক্ষিণ_আফ্রিকায়_অবৈধ_অভিবাসন"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16247699"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhq253"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_topic"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Illegal_immigration_to_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
