"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresUnderConstructionInAustralia"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Quay"
"http://dbpedia.org/resource/Elizabeth_Quay","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Quay is a mixed-use development project in the Perth central business district. Focusing on an area located on the north shore of Perth Water near the landmark Swan Bells, the precinct being developed by the project was named in honour of the former Queen Elizabeth II during her Diamond Jubilee."
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Quay_Bridge.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Quay_June_2018.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Quay_development,_November_2013.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Quay_February_2016_Spanda.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R-C,_Perth.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Esplanade_Perth_gnangarra.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E37_Elizabeth_Quay_(1Feb2016)_14.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E37_Elizabeth_Quay_(1Feb2016)_39.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perth_Skyline_4.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perth_skyline_from_Kings_Park_May_2018.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Elizabeth_Quay_Construction_October_2015,_Perth,_Western_Australia.jpeg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E37_Elizabeth_Quay_(1Feb2016)_08.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E37_Elizabeth_Quay_(1Feb2016)_22.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_House_13_06_12_46.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E37_Elizabeth_Quay_(1Feb2016)_24.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritz_Carlton_Perth_WA.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Esplanade_(Perth)"
"http://dbpedia.org/resource/Elizabeth_Quay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabeth_Quay"
"http://dbpedia.org/resource/Elizabeth_Quay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_Redevelopment_Authority"
"http://dbpedia.org/resource/Elizabeth_Quay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspension_bridges_in_Australia"
"http://dbpedia.org/resource/Elizabeth_Quay","http://dbpedia.org/ontology/wikiPageID",35969567
"http://dbpedia.org/resource/Elizabeth_Quay","http://dbpedia.org/ontology/wikiPageRevisionID",1110237070
"http://dbpedia.org/resource/Elizabeth_Quay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:R-C,_Perth.jpg"
"http://dbpedia.org/resource/Elizabeth_Quay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_Gardens"
"http://dbpedia.org/resource/Elizabeth_Quay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Scaffidi"
"http://dbpedia.org/resource/Elizabeth_Quay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_waterfront_development_proposals"
