"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Victory","http://www.w3.org/2000/01/rdf-schema#label","Grace Victory"
"http://dbpedia.org/resource/Grace_Victory","http://www.w3.org/2000/01/rdf-schema#comment","Grace Francesca Victory (born 29 August 1990) is a British Youtuber, writer, body positive activist and television presenter from High Wycombe, Buckinghamshire."
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauty_and_makeup_YouTubers"
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_bloggers"
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifestyle_YouTubers"
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_female_YouTubers"
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Internet_celebrities"
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_YouTubers"
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_YouTubers"
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_video_bloggers"
"http://dbpedia.org/resource/Grace_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_bloggers"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageID",66494145
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",1118836009
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Affairs"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_video_bloggers"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTuber"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_bloggers"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifestyle_YouTubers"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beauty_and_makeup_YouTubers"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_bloggers"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Three_(online)"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_(film_series)"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Random_House"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_female_YouTubers"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Wycombe,_Buckinghamshire"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Internet_celebrities"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus-size_clothing"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_YouTubers"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_eating"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fashion_YouTubers"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormzy_discography"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Grace_Victory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105071242"
"http://dbpedia.org/resource/Grace_Victory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FWQWs"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/abstract","Grace Francesca Victory (born 29 August 1990) is a British Youtuber, writer, body positive activist and television presenter from High Wycombe, Buckinghamshire."
"http://dbpedia.org/resource/Grace_Victory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grace_Victory?oldid=1118836009&ns=0"
"http://dbpedia.org/resource/Grace_Victory","http://dbpedia.org/ontology/wikiPageLength",5810
"http://dbpedia.org/resource/Grace_Victory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grace_Victory"
