"subject","predicate","object"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa RESERVoir CHRoNiCLE"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa: Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa: Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","TSUBASA翼"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa – Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa: Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa RESERVoir CHRoNiCLE"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","츠바사 -RESERVoir CHRoNiCLE-"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","تسوباسا كرونيكل"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa: Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Cubasa: Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa: Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa: Reservoir Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa Chronicle"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","ツバサ-RESERVoir CHRoNiCLE-"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","ريزرفوار كرونيكل: تسوباسا (باليابانية: ツバサ-RESERVoir CHRoNiCLE-) هي سلسلة مانغا شونن من كتابة وتأليف ورسم مجموعة كلامب الفنيَّة للمانغا. تجري أحداث السلسلة في ذات العالم الخيالي الذي تقع فيه أحداث سلاسل كلامب الأخرى وأبرزها سلسلة إكس إكس إكس هوليك. تدور السلسلة حول ساكورا (サクラ) وهي أميرة تفقد جميع ذكرياتها، وكيف يخوض صديق طفولتها عالم الآثار الشاب سياوران (小狼) مغامرات حافلة لإنقاذها بصحبة صديقيه. ترشده ساحرة الأبعاد يوكو إتشيهارا إلى الذهاب مع مقاتل نينجا يدعى كوروغانه وساحر يدعى فاي دي فوروايتو. يذهب الثلاثة معاً بحثاً عن ذكريات ساكورا التي كانت قد تبعثرت في عوالم عدة لتتجسم على شكل ريش شبيه بريش الملائكة حيث أن استرجاع ذكرياتها سينقذ ساكورا ويبقيها على قيد الحياة."
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Tsubasa – Reservoir Chronicle (jap. ツバサ -RESERVoir CHRoNiCLE-) ist eine Manga-Serie der Mangaka-Gruppe Clamp. Sie wurde als Anime-Fernsehserie, Original Video Animation und Kinofilm umgesetzt. 2014 wurde der Manga mit Tsubasa World Chronicle – Niraikanai fortgesetzt."
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Tsubasa Reservoir Chronicle (ツバサ－RESERVoir CHRoNiCLE－, Tsubasa — Rezaboa Kuronikuru —) est un manga du collectif d'auteures CLAMP. Il a été prépublié dans le magazine Weekly Shōnen Magazine entre mai 2003 et octobre 2009 et a été compilé en un total de 28 tomes. La version française est éditée en intégralité par Pika Édition. Cette histoire se lit en parallèle avec xxxHOLiC, dont les personnages communiquent parfois d'un manga à l'autre. Il n'est toutefois pas nécessaire de lire les deux mangas simultanément pour comprendre l'histoire."
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Tsubasa: les cròniques perdudes (ツバサ-RESERVoir CHRoNiCLE- , Tsubasa: Rezaboa Kuronikuru?) és una sèrie manga de les CLAMP, el qual inclou personatges nous, i també personatges d'altres de les seves sèries anteriors, creant així un crossover."
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Tsubasa Chronicle (Japans:ツバサ・クロニクル, Tsubasa Kuronikuru) is een Japanse animeserie door en de studio (TV serie) en (OVA). De muziek is gecomponeerd door Yuki Kajiura. De anime is gebaseerd op de manga Tsubasa Reservoir Chronicle van CLAMP. De eerste twee seizoenen bestaan uit 26 afleveringen, hierop volgt een driedelige OVA. De OVA gaat verder met het verhaal na de 17e aflevering van het tweede seizoen. Hiermee worden de laatste negen afleveringen van seizoen twee genegeerd. Deze afleveringen waren speciaal voor de anime gemaakt en waren dan ook niet gebaseerd op de manga. In 2009 komt er een OVA uit met de naam Tsubasa Shunraiki. Deze OVA gaat niet direct verder waar de vorige OVA is gestopt maar heeft een periode overgeslagen."
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Cubasa: Reservoir Chronicle (japonsky ツバサ-RESERVoir CHRoNiCLE-, Cubasa: Rezaboa kuronikuru; často zkracována na Cubasa) je známá šónen manga z dílny studia CLAMP. Dočkala se i anime adaptace s názvem Cubasa Chronicle, kterou vyrobilo studio pod režijní taktovkou . Následoval film Cubasa: Torikago no kuni no himegimi (Princezna ze zlaté klícky). Další byly dvě série OVA, příběhy navazující od poloviny druhé série Cubasa: Tokyo Revelation a Cubasa: Šunraiki."
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","『ツバサ-RESERVoir CHRoNiCLE-』（ツバサ レザヴォア クロニクル）は、『週刊少年マガジン』にて2003年から2009年まで連載されたCLAMPによる漫画作品である。続編である『ツバサ-WoRLD CHRoNiCLE-ニライカナイ編』についてはそちらを参照のこと。2021年8月時点で累計発行部数は2000万部を記録している。"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Tsubasa: Reservoir Chronicle (ツバサ-RESERVoir CHRoNiCLE-) är en avslutad manga av CLAMP. Den gavs ut i den japanska tidningen . Den fick dessutom en uppfäljare med namnet Tsubasa World Chronicle: Nirai Kanai-hen. Tsubasa: Reservoir Chronicle har gjorts om till en animeserie, Tsubasa Chronicle, som visades under 2005 och 2006, och också till en film, Tsubasa Chronicle the Movie: The Princess of the Country of Birdcages, som kom ut 2005. Tre OVA-avsnitt; som går under samlingsnamnet Tsubasa Tokyo Revelations, gavs också ut under vintern 2007/2008. Till skillnad från animen, som gjordes av , har OVA-avsnitten manus av CLAMPs Ageha Ohkawa. De animerades av ."
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Tsubasa: Reservoir Chronicle (яп. ツバサ-RESERVoir CHRoNiCLE- Цубаса рэдзабоа куроникуру) — популярная сёнэн-манга группы CLAMP в жанрах приключения, драма, фэнтези, романтика. Действие происходит в вымышленной вселенной. Сюжет повествует о Сакуре, принцессе королевства Клоу, которая потеряла душу, а Сяоран, юный археолог и друг детства Сакуры, отправляется в путешествие, чтобы спасти её. Ведьма Измерений Юко Итихара поручает ему отправиться в компании ещё двух человек — Куроганэ и Фая Д. Флоурайта. Они ищут воспоминания Сакуры, которые оказались разбросаны по различным мирам. Память Сакуры имеет форму перьев, и только она способна спасти её душу. Tsubasa была задумана, когда участницы группы CLAMP решили создать мангу, связанную со всеми их предыдущими работами. Дизайн главных героев был заи"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Tsubasa: Reservoir Chronicle ou Tsubasa: Crônicas de Sakura (ツバサ - RESERVOIR CHRoNICLE - Tsubasa Rezaboa Kuronikuru?), literalmente Asas: Reservatório de Crônicas é um mangá produzido pelo grupo CLAMP. Era lançado semanalmente na revista Weekly Shōnen Magazine, desde 2003, até a sua conclusão em 2009."
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","《TSUBASA翼》（日语：ツバサ-RESERVoir CHRoNiCLE-）是日本漫畫家團隊CLAMP所創作的少年漫畫作品，與《×××HOLiC》的故事有交叉關係，並同時進行，以歷險為主題。於《週刊少年Magazine》2003年25號到2009年45號期間進行連載。單行本全28卷。 電視動畫《ツバサ・クロニクル（年代記）》於2005年起在NHK教育頻道播出第1季，第2季則於2006年4月29日播放。目前已有1套劇場版，名為《劇場版ツバサ・クロニクル（年代記） 鳥カゴの国の姫君》（暫譯：TSUBASA翼劇場版 鳥籠國的公主）。 2014年6月16日官方於講談社月刊雜誌《Magazine SPECIAL》中確認新篇章《TSUBASA翼 夢幻之島篇》，將於8月20日發售的同一雜誌9月號中繼續連載，故事劇情將銜接《×××HOLiC 戾》。"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Tsubasa RESERVoir CHRoNiCLE (ツバサ-RESERVoir CHRoNiCLE-?) è un manga scritto e disegnato dalle CLAMP, da cui in seguito è stata tratta una serie televisiva anime dal titolo Tsubasa Chronicle (ツバサ・クロニクル Tsubasa Kuronikuru?) prodotta dallo studio Bee Train."
