"subject","predicate","object"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteOccupations"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/2000/01/rdf-schema#label","Erenagh"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/2000/01/rdf-schema#label","Erenagh"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/2000/01/rdf-schema#comment","Erenagh (irlandés antiguo: airchinnech, irlandés moderno: airchinneach, latín: princeps​) era la denominación que recibía la oficina irlandesa medieval (y la persona que estaba a cargo de la misma) que era responsable de recibir los ingresos parroquiales de los diezmos y rentas, construir y mantener la propiedad de la iglesia y supervisar las tierras que generaban ingresos parroquiales. Por lo tanto, tuvo un papel prebendado. El erenagh originalmente tenía una tonsura pero no tomó otras órdenes sagradas; tenía voz en el Capítulo cuando consultaban sobre los ingresos, pagaban un alquiler anual al obispo y una multa por el matrimonio de cada hija. El rol generalmente se transmite de generación en generación en ciertas familias de cada parroquia. Después de la Reforma y la Disolución de los "
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/2000/01/rdf-schema#comment","The medieval Irish office of erenagh (Old Irish: airchinnech, Modern Irish: airchinneach, Latin: princeps) was responsible for receiving parish revenue from tithes and rents, building and maintaining church property and overseeing the termonn lands that generated parish income. Thus he had a prebendary role. The erenagh originally had a tonsure but took no other holy orders; he had a voice in the Chapter when they consulted about revenues, paid a yearly rent to the Bishop and a fine on the marriage of each daughter. The role usually passed down from generation to generation in certain families in each parish. After the Reformation and the Dissolution of the Monasteries the role of erenagh became subsumed in the responsibilities of the parson in each parish."
"http://dbpedia.org/resource/Erenagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leadership_roles"
"http://dbpedia.org/resource/Erenagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_medieval_Ireland"
"http://dbpedia.org/resource/Erenagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_management_occupations"
"http://dbpedia.org/resource/Erenagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Christian_church_officials"
"http://dbpedia.org/resource/Erenagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_occupations"
"http://dbpedia.org/resource/Erenagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_economic_occupations"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageID",2709301
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageRevisionID",1084234961
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_management_occupations"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Irish"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Bunratty"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_medieval_Ireland"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_occupations"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilnasoolagh"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_Christian_church_officials"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Termonn"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_economic_occupations"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeps"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leadership_roles"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parson"
"http://dbpedia.org/resource/Erenagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McInerney"
"http://dbpedia.org/resource/Erenagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erenagh"
