"subject","predicate","object"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/2000/01/rdf-schema#label","St Oswald's Church, Small Heath"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/2000/01/rdf-schema#comment","St Oswald's Church, Small Heath is a Grade II* listed former parish church in the Church of England in Birmingham."
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://xmlns.com/foaf/0.1/name","St Oswald’s Church, Small Heath"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://dbpedia.org/property/name","St Oswald’s Church, Small Heath"
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.46842575073242
"http://dbpedia.org/resource/St_Oswald's_Church,_Small_Heath","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.852458357810974
