"subject","predicate","object"
"http://dbpedia.org/resource/Takashi_Hibiki","http://www.w3.org/2000/01/rdf-schema#label","Takashi Hibiki"
"http://dbpedia.org/resource/Takashi_Hibiki","http://www.w3.org/2000/01/rdf-schema#label","تاكاشي هيبيكي"
"http://dbpedia.org/resource/Takashi_Hibiki","http://www.w3.org/2000/01/rdf-schema#label","日引俊詞"
"http://dbpedia.org/resource/Takashi_Hibiki","http://www.w3.org/2000/01/rdf-schema#comment","日引 俊詞（ひびき たかし、1963年3月3日 - ）は、日本人原子力科学者。パデュー大学名誉教授。香港城市大学熱流体工学チェアー教授。"
"http://dbpedia.org/resource/Takashi_Hibiki","http://www.w3.org/2000/01/rdf-schema#comment","تاكاشي هيبيكي (باليابانية: 日引俊詞؛ بالكانا: ひびき たかし) هو عالم ياباني، ولد في 3 مارس 1963 في كيوتو في اليابان."
"http://dbpedia.org/resource/Takashi_Hibiki","http://www.w3.org/2000/01/rdf-schema#comment","Takashi Hibiki is a Japanese scientist who is a professor emeritus of nuclear engineering at Purdue University and a chair professor of thermal-fluid engineering at City University of Hong Kong. Early life and educationHibiki was born in 1963 at Kyoto in Japan. Hibiki graduated from Osaka University in 1985. He obtained his Ph.D. from Department of Chemical Engineering, Osaka University in 1990 under the supervision of Professor ."
"http://dbpedia.org/resource/Takashi_Hibiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osaka_University_alumni"
"http://dbpedia.org/resource/Takashi_Hibiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_scientists"
"http://dbpedia.org/resource/Takashi_Hibiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Takashi_Hibiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Takashi_Hibiki","http://dbpedia.org/ontology/wikiPageID",59228280
"http://dbpedia.org/resource/Takashi_Hibiki","http://dbpedia.org/ontology/wikiPageRevisionID",1105483358
"http://dbpedia.org/resource/Takashi_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osaka_University_alumni"
"http://dbpedia.org/resource/Takashi_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_scientists"
"http://dbpedia.org/resource/Takashi_Hibiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
