"subject","predicate","object"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1974"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInDevon(historic)"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Torquay (UK Parliament constituency)"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Torquay was a county constituency in Devon, South West England, which returned one Member of Parliament to the House of Commons of the Parliament of the United Kingdom. It was created for the 1885 general election and abolished for the February 1974 general election. The area it represented became part of the Torbay constituency."
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Torquay"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Layland_Barratt.jpg"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Devon_(historic)"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1974"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torquay"
"http://dbpedia.org/resource/Torquay_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",6410876
