"subject","predicate","object"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2000/01/rdf-schema#label","Rodinný film (film, 2015)"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2000/01/rdf-schema#label","Family Film"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2000/01/rdf-schema#label","Сімейний фільм (фільм)"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2000/01/rdf-schema#label","Family Film"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2000/01/rdf-schema#label","Семейный фильм (фильм, 2015)"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2000/01/rdf-schema#comment","Family Film (Rodinny film) est un film dramatique tchéco-germano-franco-slovène réalisé par Olmo Omerzu et sorti en 2015."
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2000/01/rdf-schema#comment","Семейный фильм (чеш. Rodinný film) — фильм-драма режиссёра Ольмо Омерзу. Является совместным производством Чехии, Германии, Словении и Словакии.Фильм повествует о двух подростках, которые после отъезда родителей остаются одни дома. Премьерные показы прошли на кинофестивале в Сан-Себастьяне 21 сентября 2015 года, на фестивале «Камера око» в Остраве — 26 сентября 2015 года.Фильм также представлен на Лез-Аркском кинофестивале и на Загребском фестивале. В России фильм показан в октябре 2016 года в рамках фестиваля нового чешского кино Czech In."
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2000/01/rdf-schema#comment","«Сімейний фільм» (чеськ. Rodinny film) — чеський драматичний фільм, знятий . Світова прем'єра стрічки відбулась 21 вересня 2015 року на Сан-Сабастьянському кінофестивалі. Фільм розповідає про подружжя, яке відправляється у відпустку, залишивши дітей вдома, щоб ті могли зрозуміти, що таке самостійне життя."
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2000/01/rdf-schema#comment","Family Film (Czech: Rodinný film) is a 2015 Czech drama adventure film by Slovenian director Olmo Omerzu. The story is about teenagers whose parents go on vacation and leave them at home. The film also follows the family's dog Otto who is lost on a deserted island and tries to survive. The film was shot in Prague and Thailand. Family Film won two Czech Film Critics' Awards. It was awarded in categories Best film and Best Screenplay."
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2000/01/rdf-schema#comment","Rodinný film je český film režiséra Olma Omerzu z roku 2015. Vypráví o dvou teenagerech, kteří po odjezdu rodičů zůstanou sami doma. Jednu z hlavních rolí hraje neherec, v dalších rolích se představí např. Karel Roden či Jenovéfa Boková. Film se natáčel v létě 2014 v bytě na pražských Vinohradech a také v Thajsku. Film koprodukovala Česká televize."
"http://dbpedia.org/resource/Family_Film","http://xmlns.com/foaf/0.1/name","Family Film"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/name","Family Film"
"http://dbpedia.org/resource/Family_Film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Family_Film_poster.jpg"
"http://dbpedia.org/resource/Family_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_siblings"
"http://dbpedia.org/resource/Family_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Prague"
"http://dbpedia.org/resource/Family_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Czech-language_films"
"http://dbpedia.org/resource/Family_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Family_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Kingfisher_winners"
"http://dbpedia.org/resource/Family_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Film_Critics'_Awards_winners"
"http://dbpedia.org/resource/Family_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_adventure_drama_films"
"http://dbpedia.org/resource/Family_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_adventure_drama_films"
"http://dbpedia.org/resource/Family_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageID",53125156
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1106530678
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_adventure_drama_films"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kadlec"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Prague"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_siblings"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojtěch_Záveský"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Krausová"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Plesl"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Czech-language_films"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanda_Hybnerová"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Roden"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliška_Křenková"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Kingfisher_winners"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián_International_Film_Festival"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Film_Critics'_Awards_winners"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pechlát"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Sabadin"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenovéfa_Boková"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_adventure_drama_films"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Film_Critics'_Awards"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rodinný_film_(film,_2015)"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rodinný_Film"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Family_Film"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сімейний_фільм_(фільм)"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xHNf"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семейный_фильм_(фильм,_2015)"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20428202"
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Družinski_film"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-CzechRepublic-film-stub"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Family_Film_poster.jpg?width=300"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/country","Czech Republic"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/director","Olmo Omerzu"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/language","Czech"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/runtime","5700.0"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vanda_Hybnerová"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Karel_Roden"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/abstract","Семейный фильм (чеш. Rodinný film) — фильм-драма режиссёра Ольмо Омерзу. Является совместным производством Чехии, Германии, Словении и Словакии.Фильм повествует о двух подростках, которые после отъезда родителей остаются одни дома. Премьерные показы прошли на кинофестивале в Сан-Себастьяне 21 сентября 2015 года, на фестивале «Камера око» в Остраве — 26 сентября 2015 года.Фильм также представлен на Лез-Аркском кинофестивале и на Загребском фестивале. В России фильм показан в октябре 2016 года в рамках фестиваля нового чешского кино Czech In. Фильм снят летом 2014 года в одной из квартир пражского района Винограды, а также в Таиланде. Съёмки проходили с участием Чешского телевидения."
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/abstract","Rodinný film je český film režiséra Olma Omerzu z roku 2015. Vypráví o dvou teenagerech, kteří po odjezdu rodičů zůstanou sami doma. Jednu z hlavních rolí hraje neherec, v dalších rolích se představí např. Karel Roden či Jenovéfa Boková. Film se natáčel v létě 2014 v bytě na pražských Vinohradech a také v Thajsku. Film koprodukovala Česká televize."
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/abstract","«Сімейний фільм» (чеськ. Rodinny film) — чеський драматичний фільм, знятий . Світова прем'єра стрічки відбулась 21 вересня 2015 року на Сан-Сабастьянському кінофестивалі. Фільм розповідає про подружжя, яке відправляється у відпустку, залишивши дітей вдома, щоб ті могли зрозуміти, що таке самостійне життя."
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/abstract","Family Film (Rodinny film) est un film dramatique tchéco-germano-franco-slovène réalisé par Olmo Omerzu et sorti en 2015."
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/abstract","Family Film (Czech: Rodinný film) is a 2015 Czech drama adventure film by Slovenian director Olmo Omerzu. The story is about teenagers whose parents go on vacation and leave them at home. The film also follows the family's dog Otto who is lost on a deserted island and tries to survive. The film was shot in Prague and Thailand. Family Film won two Czech Film Critics' Awards. It was awarded in categories Best film and Best Screenplay."
"http://dbpedia.org/resource/Family_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Family_Film?oldid=1106530678&ns=0"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/wikiPageLength",2973
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/runtime",5700.0
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vanda_Hybnerová"
"http://dbpedia.org/resource/Family_Film","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Karel_Roden"
"http://dbpedia.org/resource/Family_Film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Family_Film"
