"subject","predicate","object"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","2002 California State Assembly election"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 California State Assembly elections were held on November 5, 2002. California's State Assembly in its entirety comes up for election in even numbered years. Each seat has a two-year term and members are limited to three 2-year terms (six years). All 80 biennially elected seats in the Assembly were up for election this year. Democrats retained control of the Assembly, though they lost two seats."
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA2002StateAssembly.svg"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herb_Wesson_2012_(cropped).jpg"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_state_legislature_elections_in_the_United_States"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Assembly_elections"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_California_elections"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageID",16413396
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageRevisionID",1109730692
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_Districts"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pacheco"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Liu"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Goldberg"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_California"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Diaz_(California_politician)"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Pavley"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Nakanishi"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Chan"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_M._Corbett"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_S._Calderon"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Steinberg"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_state_elections,_2002"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Leno"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_D._Houlgate"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Wiggins"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_California_State_Assembly"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nation"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Benoit"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Republican_Party"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Oropeza"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Mullin"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cox"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Chu"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cogdill"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Simitian"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_in_California"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_80th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_8th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_9th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Kehoe"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate_elections,_2002"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Negrete_McLeod"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_67th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_68th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_69th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_6th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_70th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_71st_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_72nd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Maldonado"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_73rd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_74th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_75th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_76th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_77th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_78th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_79th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_7th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_54th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Daucher"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_55th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_56th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_57th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_58th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laird_(California)"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_59th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_5th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_60th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_61st_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_62nd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_63rd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_64th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_65th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_66th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_41st_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_42nd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dutton"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_43rd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_44th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_45th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_46th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_47th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_48th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_49th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_4th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_50th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_51st_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_52nd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_53rd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_state_legislature_elections_in_the_United_States"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_34th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Bates"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_35th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_36th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_37th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_38th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_39th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_3rd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_40th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_27th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_28th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_29th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_2nd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_30th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Maze"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_31st_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_32nd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_33rd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_1st_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_20th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_21st_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Assembly_elections"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_22nd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_23rd_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_24th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_LaMalfa"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_25th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_26th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_12th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_13th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_14th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_15th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_16th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Secretary_of_State"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_17th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_18th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Cohn"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_19th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_10th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_11th_State_Assembly_district"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_J._Lieber"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Horton"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Koretz"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Yee"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wyland"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_of_the_United_States_of_America"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Frommer"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Samuelian"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Keene"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_La_Suer"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Antonio_Firebaugh"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party_strength_in_U.S._states"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah-Beth_Jackson"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party_strength_in_California"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_California"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Democratic_Party"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Harman"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Houston"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Longville"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Núñez"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_S._Matthews"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3x4.svg"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Dutra"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McCarthy_(California_politician)"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Garcia"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Correa"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Runner"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richman"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Salinas"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Wesson"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Plescia"
"http://dbpedia.org/resource/2002_California_State_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._T._Campbell_III"
