"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Newton County, Arkansas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Newton County, Arkansas. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Newton County, Arkansas, United States. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below, may be seen in a map. There are 13 properties and districts listed on the National Register in the county, and two former listings."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Harp Creek Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Little Buffalo River Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Newton County Academy"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Newton County Jail"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Buffalo River Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Parker-Hickman Farm Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Flowers Cabin"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Big Buffalo Valley Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","May Farmstead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Newton County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Dr. Hudson Sanitarium Agricultural Building Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Gould Jones Reservoir"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Jasper Commercial Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Archeological Site 3NW79"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/property/name","Villines Mill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_River_Bridge.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_Commercial_Historic_District,_2_of_2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewtonJailhouse1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newton_County_Courthouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gould_Jones_Reservoir.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orphea_Duty_barn.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villines_Mill.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Buffalo_River_Bridge,_1_of_2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Arkansas_highlighting_Newton_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harp_Creek_Bridge,_Spans_Harp_Creek_at_State_Highway_7,_Harrison_vicinity_(Newton_County,_Arkansas).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/January_Sunrise_Over_Wild_Vic's_Cabin_-_panoramio.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parker-Hickman_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newton_County,_Arkansas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Newton_County,_Arkansas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Arkansas_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/ontology/wikiPageID",25411613
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1086753784
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newton_County,_Arkansas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Newton_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_74"
