"subject","predicate","object"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsOfAmericanArt"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInFlorida"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPalmBeachCounty,Florida"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Музей мистецтв Бока-Ратон"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte de Boca Ratón"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Boca Raton Museum of Art"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Boca Raton Museum of Art"
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Музей мистецтв Бока-Ратон, заснований художниками 1950 році як Мистецька гільдія Бока-Ратон. З часом організація перетворилася на мистецьку школу, гільдію, магазин та музей з постійними колекціями сучасного мистецтва, фотографії, незахідного мистецтва, скла та скульптури, а також різноманітним вибором спеціальних виставок. Музей розташовано за адресою 501 Plaza Real, Бока-Ратон, штат Флорида, у парку Мізер."
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Founded by artists, the Boca Raton Museum of Art was established in 1950 as the Art Guild of Boca Raton. The organization has grown to encompass an Art School, Guild, Store, and Museum with permanent collections of contemporary art, photography, non-western art, glass, and sculpture, as well as a diverse selection of special exhibitions. The museum is located at 501 Plaza Real, Boca Raton, Florida in Mizner Park."
"http://dbpedia.org/resource/Boca_Raton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'art de Boca Raton a été fondé par des artistes en 1950 en tant que Art Guild of Boca Raton. L'organisation s'est développée pour englober une école d'art, une association d'artiste (Artists' Guild), un magasin et un musée présentant des collections permanentes d'art contemporain, de photographie, d'art non occidental, de verre et de sculpture, ainsi qu'une sélection variée d'expositions temporaires. Le musée est situé au 501 Plaza Real, à Boca Raton, en Floride, dans le parc Mizner."
