"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://www.w3.org/2000/01/rdf-schema#label","Ronald Ogier Ward"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Ogier Ward (6 March 1886 4 April 1971) was a British urologist, past president of the urology section of the Royal Society of Medicine and the first president of the British Association of Urological Surgeons (BAUS). In 1951, together with Terence Millin, he received the St Peter's Medal."
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageID",66413975
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",1084385175
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Millin"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Medal"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_of_Urological_Surgeons"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQHP9"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24052997"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104872247"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Med-bio-stub"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/abstract","Ronald Ogier Ward (6 March 1886 4 April 1971) was a British urologist, past president of the urology section of the Royal Society of Medicine and the first president of the British Association of Urological Surgeons (BAUS). In 1951, together with Terence Millin, he received the St Peter's Medal."
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ronald_Ogier_Ward?oldid=1084385175&ns=0"
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://dbpedia.org/ontology/wikiPageLength",1479
"http://dbpedia.org/resource/Ronald_Ogier_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ronald_Ogier_Ward"
