"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Karl Kälin (Geistlicher)"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Karl Kälin (priest)"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Karl Kälin"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Karl Kälin"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Kälin; auch: Carl Kälin; (* 5. Mai 1870 in Einsiedeln; † 1. Januar 1950 in Basel) war ein Schweizer Priester und Schriftsteller."
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Kälin o Carl Kälin (Einsiedeln, 5 de mayo de 1870-Basilea, 1 de enero de 1950) fue un sacerdote jesuita, traductor y escritor suizo.​"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Kälin or Carl Kälin (Einsiedeln, 5 May 1870-Basel, 1 January 1950) was a Swiss Jesuit priest, translator and writer."
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Kälin ou Carl Kälin (Einsiedeln, 5 mai 1870-Bâle, 1er janvier 1950) était un prêtre jésuite, traducteur et écrivain suisse[réf. souhaitée]."
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_writers_in_German"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_translators"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_Roman_Catholic_priests"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageID",61390266
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1046077942
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_people"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsiedeln"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_writers_in_German"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_priest"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_translators"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swiss_Roman_Catholic_priests"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Kälin"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=107919176"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069253625"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_كالين_(مؤلف)"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/107919176"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1732071"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Kälin"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299318877"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karl_Kälin"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Kälin_(Geistlicher)"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hTPh"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-writer-stub"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/abstract","Karl Kälin ou Carl Kälin (Einsiedeln, 5 mai 1870-Bâle, 1er janvier 1950) était un prêtre jésuite, traducteur et écrivain suisse[réf. souhaitée]."
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/abstract","Karl Kälin; auch: Carl Kälin; (* 5. Mai 1870 in Einsiedeln; † 1. Januar 1950 in Basel) war ein Schweizer Priester und Schriftsteller."
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/abstract","Karl Kälin or Carl Kälin (Einsiedeln, 5 May 1870-Basel, 1 January 1950) was a Swiss Jesuit priest, translator and writer."
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/abstract","Karl Kälin o Carl Kälin (Einsiedeln, 5 de mayo de 1870-Basilea, 1 de enero de 1950) fue un sacerdote jesuita, traductor y escritor suizo.​"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karl_Kälin_(priest)?oldid=1046077942&ns=0"
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://dbpedia.org/ontology/wikiPageLength",828
"http://dbpedia.org/resource/Karl_Kälin_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl_Kälin_(priest)"
