"subject","predicate","object"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2000/01/rdf-schema#label","New X-Men: Academy X"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2000/01/rdf-schema#label","New X-Men"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2000/01/rdf-schema#label","New X-Men (2004 series)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2000/01/rdf-schema#label","New X-Men"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2000/01/rdf-schema#comment","New X-Men è una testata fumettistica pubblicata dall'editore statunitense Marvel Comics a partire dal gennaio 2006. Eliminato il sottotitolo Academy X presente dal suo lancio nel luglio 2004 a opera di , (testi) e (disegni), al termine del crossover House of M e come parte dell'evento decimazione la testata subisce un cambio di team creativo a partire dal n. 20 passando nelle mani di , (testi) e Mark Brooks (disegni). Dopo il crossover Messiah Complex la testata chiude con il n. 46 (gennaio 2008) e parte dei suoi personaggi vengono spostati nelle altre testate mutanti come l'effimera Young X-Men e più tardi in X-Men: Legacy e Wolverine and the X-Men."
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2000/01/rdf-schema#comment","New X-Men: Academy X est une série de comics publiée par Marvel Comics. Elle fait suite à la série New Mutants vol.2, publiée en France dans Maximum X-Men par Panini."
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2000/01/rdf-schema#comment","New X-Men hace referencia a dos cómics de superhéroes publicados por Marvel Comics siguiendo a la muy conocida serie X-Men. Este artículo se centra en la segunda de estas series, inicialmente titulada New X-Men: Academy X y continuación de New Mutants (Nuevos Mutantes)."
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://www.w3.org/2000/01/rdf-schema#comment","New X-Men is a superhero comic book series published by Marvel Comics within the X-Men franchise. After the end of Grant Morrison's run on X-Men vol. 2 titled New X-Men, the title was used for a new series, New X-Men: Academy X during the X-Men ReLoad event. The title was later shortened to simply New X-Men in 2006 when the new creative team of Craig Kyle and Christopher Yost took over the series with issue #20."
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://xmlns.com/foaf/0.1/name","New X-Men"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewX-Men44cover.jpg"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_superhero_teams"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Christopher_Yost"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X-Men_titles"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageID",550908
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1113765215
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graymalkin"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Ramos"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Quire"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broo_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bling_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-23"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(writer)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_X-Men_(2001_series)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anole_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannonball_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Divided_We_Stand"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stryker"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Xavier_Institute_students_and_staff"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mutants"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladiator_(Kallark)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Messiah_Complex"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Warriors"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Moonstar"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quill_(comics)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixie_(X-Men)"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Guggenheim"
"http://dbpedia.org/resource/New_X-Men_(2004_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Frost"
