"subject","predicate","object"
"http://dbpedia.org/resource/HDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/HDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/HDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/HDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/HDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/HDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/HDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/HDP","http://www.w3.org/2000/01/rdf-schema#label","HDP"
"http://dbpedia.org/resource/HDP","http://www.w3.org/2000/01/rdf-schema#label","HDP"
"http://dbpedia.org/resource/HDP","http://www.w3.org/2000/01/rdf-schema#label","HDP"
"http://dbpedia.org/resource/HDP","http://www.w3.org/2000/01/rdf-schema#label","HDP"
"http://dbpedia.org/resource/HDP","http://www.w3.org/2000/01/rdf-schema#label","HDP"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageID",2257772
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageRevisionID",983993613
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness,_Dickey_&_Pierce"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchical_Dirichlet_process"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heme_ligase"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroxypropyl_distarch_phosphate"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazara_Democratic_Party"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_(physics)"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDP_(album)"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon_dew_point"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortonworks"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Photo"
"http://dbpedia.org/resource/HDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Democratic_Party_(Turkey)"
